# file name; noise; peak f.; mag.; duration
20150708070006954_TEST-R1_met.fits;5.33403;26502;14.8834;0.170667
20150708070013866_TEST-R1_met.fits;4.28441;26481.4;8.81386;0.0853333
20150708070053460_TEST-R1_met.fits;4.35496;26545.9;9.64585;0.0853333
20150708070103956_TEST-R1_met.fits;4.75113;26519.5;10.3887;0.0853333
20150708070029567_TEST-R1_snap.fits;6.92335;26543;4.66989;0
20150708070134164_TEST-R1_met.fits;4.1394;26487.3;20.5853;0.170667
20150708070148756_TEST-R1_met.fits;5.74299;26481.4;12.1437;2.47467
20150708070129642_TEST-R1_snap.fits;5.40837;26460.9;5.10756;0
20150708070228778_TEST-R1_met.fits;4.96962;26499;22.1723;0.0853333
20150708070238079_TEST-R1_met.fits;3.30435;26487.3;9.13569;0.0853333
20150708070242858_TEST-R1_met.fits;4.8736;26496.1;11.0672;0.170667
20150708070229716_TEST-R1_snap.fits;4.95217;26481.4;7.90801;0
20150708070402303_TEST-R1_met.fits;6.15324;26513.7;43.4687;0.170667
20150708070418004_TEST-R1_met.fits;5.8214;26496.1;32.9632;0.0853333
20150708070422868_TEST-R1_met.fits;4.35661;26496.1;9.95076;0.0853333
20150708070329791_TEST-R1_snap.fits;4.87313;26472.7;4.46391;0
20150708070427562_TEST-R1_met.fits;5.10427;26487.3;14.0821;0.0853333
20150708070433279_TEST-R1_met.fits;5.73285;26449.2;11.8113;0.0853333
20150708070446164_TEST-R1_met.fits;4.05171;26496.1;9.52874;0.0853333
20150708070522175_TEST-R1_met.fits;5.93821;26522.5;18.8451;0.426667
20150708070524820_TEST-R1_met.fits;5.59003;26507.8;14.8646;0.0853333
20150708070429866_TEST-R1_snap.fits;5.9475;26499;4.882;0
20150708070539583_TEST-R1_met.fits;4.58129;26490.2;13.8647;0.341333
20150708070603391_TEST-R1_met.fits;3.98213;26496.1;13.0976;0.170667
20150708070618068_TEST-R1_met.fits;4.87345;26493.2;20.8738;0.0853333
20150708070529940_TEST-R1_snap.fits;4.14242;26472.7;7.22465;0
20150708070653140_TEST-R1_met.fits;4.6377;26490.2;17.4211;0.256
20150708070721215_TEST-R1_met.fits;5.649;26504.9;20.5005;0.0853333
20150708070630015_TEST-R1_snap.fits;4.07992;26469.7;5.3045;0
20150708070727871_TEST-R1_met.fits;4.59294;26502;9.93088;0.0853333
20150708070731882_TEST-R1_met.fits;3.47794;26499;7.5672;0.0853333
20150708070804650_TEST-R1_met.fits;3.97164;26493.2;18.7198;0.170667
20150708070730090_TEST-R1_snap.fits;5.25085;26516.6;3.80989;0
20150708070826666_TEST-R1_met.fits;3.88946;26502;8.12689;1.024
20150708070851327_TEST-R1_met.fits;4.95726;26493.2;12.584;0.597333
20150708070900372_TEST-R1_met.fits;5.78243;26510.7;12.7596;0.0853333
20150708070830164_TEST-R1_snap.fits;4.43328;26469.7;6.12784;0
20150708071010602_TEST-R1_met.fits;4.08356;26504.9;51.9961;0.938667
20150708070930239_TEST-R1_snap.fits;4.98529;26455.1;3.84829;0
20150708071030570_TEST-R1_met.fits;5.15511;26502;15.0278;0.170667
20150708071058559_TEST-R1_met.fits;8.91689;26496.1;19.2937;0.0853333
20150708071118783_TEST-R1_met.fits;5.55098;26496.1;14.0046;0.170667
20150708071030314_TEST-R1_snap.fits;11.1181;26543;10.2222;0
20150708071130218_TEST-R1_met.fits;9.93731;26499;20.7451;0.0853333
20150708071139690_TEST-R1_met.fits;6.49625;26504.9;17.373;0.426667
20150708071146516_TEST-R1_met.fits;6.01887;26502;21.4434;9.13067
20150708071159060_TEST-R1_met.fits;5.34678;26531.2;19.1264;0.0853333
20150708071207338_TEST-R1_met.fits;4.56098;26502;13.2254;0.170667
20150708071226026_TEST-R1_met.fits;4.93515;26478.5;18.5239;0.0853333
20150708071130388_TEST-R1_snap.fits;4.63006;26522.5;4.41648;0
20150708071236863_TEST-R1_met.fits;3.23659;26490.2;6.50962;0.0853333
20150708071248383_TEST-R1_met.fits;3.25221;26502;6.6891;0.0853333
20150708071230463_TEST-R1_snap.fits;5.75117;26478.5;5.38718;0
20150708071334036_TEST-R1_met.fits;4.8194;26504.9;45.8527;0.597333
20150708071424212_TEST-R1_met.fits;3.85219;26507.8;9.86648;0.0853333
20150708071330538_TEST-R1_snap.fits;5.12977;26463.9;7.3529;0
20150708071427540_TEST-R1_met.fits;3.6096;26466.8;8.84801;0.0853333
20150708071446143_TEST-R1_met.fits;5.16838;26481.4;11.4123;0.0853333
20150708071457407_TEST-R1_met.fits;4.59032;26449.2;36.0722;0.768
20150708071507306_TEST-R1_met.fits;4.33473;26493.2;20.2974;0.256
20150708071430612_TEST-R1_snap.fits;5.41979;26458;6.84766;0
20150708071529834_TEST-R1_met.fits;3.5566;26455.1;7.33831;0.0853333
20150708071542975_TEST-R1_met.fits;6.40064;26502;19.3601;0.341333
20150708071530687_TEST-R1_snap.fits;4.57161;26534.2;6.06353;0
20150708071633748_TEST-R1_met.fits;3.49009;26487.3;8.57094;0.512
20150708071646122_TEST-R1_met.fits;5.4362;26510.7;12.8888;0.341333
20150708071654228_TEST-R1_met.fits;4.39116;26449.2;9.22848;0.0853333
20150708071712148_TEST-R1_met.fits;4.1623;26493.2;47.0034;0.853333
20150708071715476_TEST-R1_met.fits;4.16538;26496.1;13.393;0.0853333
20150708071720084_TEST-R1_met.fits;4.51215;26496.1;9.19133;0.0853333
20150708071630762_TEST-R1_snap.fits;5.59802;26519.5;4.81318;0
20150708071730836_TEST-R1_snap.fits;3.99028;26458;5.61355;0
20150708071826474_TEST-R1_met.fits;4.77334;26455.1;22.6415;2.47467
20150708071835263_TEST-R1_met.fits;4.11218;26496.1;17.0483;0.426667
20150708071905386_TEST-R1_met.fits;6.01232;26499;24.5636;0.426667
20150708071912212_TEST-R1_met.fits;3.928;26510.7;8.27475;0.0853333
20150708071916564_TEST-R1_met.fits;4.89604;26504.9;13.3124;0.170667
20150708071830911_TEST-R1_snap.fits;4.44367;26504.9;3.63053;0
20150708071933972_TEST-R1_met.fits;4.28313;26540;8.719;0.0853333
20150708072006143_TEST-R1_met.fits;4.07815;26496.1;11.6024;0.170667
20150708072012628_TEST-R1_met.fits;5.08346;26502;111.483;0.256
20150708071930986_TEST-R1_snap.fits;4.81933;26466.8;3.86365;0
20150708072032511_TEST-R1_met.fits;5.37806;26496.1;11.7793;1.70667
20150708072041556_TEST-R1_met.fits;4.96384;26522.5;11.0083;0.0853333
20150708072050346_TEST-R1_met.fits;6.07801;26516.6;27.2145;0.0853333
20150708072031060_TEST-R1_snap.fits;4.58715;26519.5;4.23211;0
20150708072127807_TEST-R1_met.fits;4.52462;26469.7;22.6618;0.170667
20150708072218239_TEST-R1_met.fits;4.42999;26516.6;20.4582;2.048
20150708072131135_TEST-R1_snap.fits;11.5692;26469.7;10.2419;0
20150708072231210_TEST-R1_snap.fits;4.83912;26522.5;5.71714;0
20150708072407124_TEST-R1_met.fits;4.64867;26522.5;10.2638;1.024
20150708072331284_TEST-R1_snap.fits;5.03825;26458;5.89868;0
20150708072431359_TEST-R1_snap.fits;4.68269;26449.2;4.60724;0
20150708072534335_TEST-R1_met.fits;4.83322;26499;31.586;0.512
20150708072601300_TEST-R1_met.fits;4.36814;26496.1;101.343;0.256
20150708072531434_TEST-R1_snap.fits;5.04577;26513.7;4.4116;0
20150708072632106_TEST-R1_met.fits;5.80174;26496.1;20.3909;0.0853333
20150708072707007_TEST-R1_met.fits;4.81176;26469.7;16.5578;0.0853333
20150708072631508_TEST-R1_snap.fits;4.71076;26504.9;4.94272;0
20150708072755647_TEST-R1_met.fits;4.94446;26537.1;19.8317;1.536
20150708072811690_TEST-R1_met.fits;6.07743;26493.2;37.0272;0.170667
20150708072815103_TEST-R1_met.fits;3.08281;26458;6.17167;0.0853333
20150708072731583_TEST-R1_snap.fits;4.59624;26490.2;5.46601;0
20150708072846932_TEST-R1_met.fits;3.47908;26499;7.9174;0.0853333
20150708072920980_TEST-R1_met.fits;3.95846;26516.6;8.65461;0.0853333
20150708072831658_TEST-R1_snap.fits;5.13001;26472.7;4.63502;0
20150708072938815_TEST-R1_met.fits;4.12547;26493.2;8.37234;0.0853333
20150708072948287_TEST-R1_met.fits;4.79324;26502;14.4206;0.170667
20150708072954687_TEST-R1_met.fits;5.19631;26513.7;26.29;2.21867
20150708073010644_TEST-R1_met.fits;6.34791;26481.4;20.8435;0.170667
20150708072931732_TEST-R1_snap.fits;7.79542;26545.9;5.24402;0
20150708073038463_TEST-R1_met.fits;4.79042;26504.9;10.5846;0.256
20150708073107732_TEST-R1_met.fits;5.67826;26499;12.5717;0.170667
20150708073031807_TEST-R1_snap.fits;6.51455;26460.9;5.94862;0
20150708073128554_TEST-R1_met.fits;5.04148;26507.8;10.3428;0.0853333
20150708073227263_TEST-R1_met.fits;5.35855;26519.5;13.4176;0.256
20150708073131882_TEST-R1_snap.fits;5.2256;26540;5.63765;0
20150708073243903_TEST-R1_met.fits;4.32123;26493.2;9.63532;0.0853333
20150708073307114_TEST-R1_met.fits;12.0223;26490.2;27.9428;0.0853333
20150708073312148_TEST-R1_met.fits;4.34509;26502;8.69334;0.0853333
20150708073322730_TEST-R1_met.fits;4.99149;26499;10.2402;0.0853333
20150708073231956_TEST-R1_snap.fits;6.50918;26452.1;8.10961;0
20150708073330922_TEST-R1_met.fits;6.83128;26493.2;42.0021;0.170667
20150708073424170_TEST-R1_met.fits;3.83032;26481.4;10.5219;0.170667
20150708073332031_TEST-R1_snap.fits;5.89646;26507.8;4.44135;0
20150708073437994_TEST-R1_met.fits;6.06984;26493.2;49.9488;0.341333
20150708073511444_TEST-R1_met.fits;3.91208;26540;10.4376;0.0853333
20150708073432106_TEST-R1_snap.fits;5.22464;26490.2;4.68789;0
20150708073536532_TEST-R1_met.fits;3.50223;26513.7;7.1327;0.0853333
20150708073603668_TEST-R1_met.fits;6.87037;26504.9;18.1972;0.0853333
20150708073625855_TEST-R1_met.fits;5.04368;26504.9;14.4578;1.45067
20150708073532180_TEST-R1_snap.fits;4.90427;26472.7;5.44983;0
20150708073652820_TEST-R1_met.fits;6.15498;26493.2;13.5206;1.792
20150708073632255_TEST-R1_snap.fits;11.653;26460.9;7.36893;0
20150708073808255_TEST-R1_met.fits;5.76947;26502;30.0843;0.170667
20150708073813034_TEST-R1_met.fits;5.11671;26507.8;16.7689;0.170667
20150708073732330_TEST-R1_snap.fits;8.1734;26460.9;8.77715;0
20150708073923519_TEST-R1_met.fits;5.49443;26537.1;11.5842;0.938667
20150708073832404_TEST-R1_snap.fits;6.88997;26510.7;2.89296;0
20150708073947839_TEST-R1_met.fits;3.61201;26502;8.89736;0.426667
20150708073953130_TEST-R1_met.fits;4.92465;26513.7;10.4397;0.170667
20150708073932479_TEST-R1_snap.fits;4.4035;26493.2;5.78488;0
20150708074031103_TEST-R1_met.fits;6.2206;26496.1;15.241;0.0853333
20150708074036820_TEST-R1_met.fits;5.27626;26496.1;11.0899;0.170667
20150708074118719_TEST-R1_met.fits;7.79352;26507.8;45.7641;0.170667
20150708074032554_TEST-R1_snap.fits;4.39339;26522.5;3.35116;0
20150708074140394_TEST-R1_met.fits;4.69579;26493.2;10.0811;0.0853333
20150708074202751_TEST-R1_met.fits;5.93698;26504.9;14.1267;1.62133
20150708074213247_TEST-R1_met.fits;4.98751;26496.1;25.4811;0.170667
20150708074132628_TEST-R1_snap.fits;5.31295;26493.2;4.35166;0
20150708074252159_TEST-R1_met.fits;5.06615;26487.3;12.1208;0.170667
20150708074232703_TEST-R1_snap.fits;5.76266;26481.4;5.43721;0
20150708074330218_TEST-R1_met.fits;4.9692;26481.4;15.8853;0.0853333
20150708074402986_TEST-R1_met.fits;3.97637;26490.2;8.67753;0.0853333
20150708074410239_TEST-R1_met.fits;4.07914;26502;13.4637;0.0853333
20150708074418431_TEST-R1_met.fits;4.93101;26504.9;11.4453;0.170667
20150708074332778_TEST-R1_snap.fits;5.27222;26463.9;6.46255;0
20150708074443007_TEST-R1_met.fits;5.85932;26481.4;27.1472;0.170667
20150708074450687_TEST-R1_met.fits;6.62663;26513.7;14.1641;0.0853333
20150708074455295_TEST-R1_met.fits;5.57548;26502;23.7734;0.170667
20150708074519018_TEST-R1_met.fits;5.84908;26478.5;16.5894;0.0853333
20150708074432852_TEST-R1_snap.fits;5.08223;26545.9;3.92656;0
20150708074550335_TEST-R1_met.fits;6.83489;26502;13.7718;0.0853333
20150708074616020_TEST-R1_met.fits;4.00724;26502;10.3053;0.0853333
20150708074532927_TEST-R1_snap.fits;4.36109;26496.1;4.77208;0
20150708074646228_TEST-R1_met.fits;5.07048;26490.2;11.1401;0.0853333
20150708074633002_TEST-R1_snap.fits;5.02037;26513.7;5.12543;0
20150708074733076_TEST-R1_snap.fits;6.74913;26449.2;6.75496;0
20150708074907114_TEST-R1_met.fits;5.411;26502;10.8685;0.0853333
20150708074833151_TEST-R1_snap.fits;4.54734;26458;3.75149;0
20150708074933226_TEST-R1_snap.fits;4.9584;26463.9;5.42299;0
20150708075048660_TEST-R1_met.fits;4.28595;26487.3;17.0806;0.341333
20150708075057364_TEST-R1_met.fits;8.26895;26481.4;24.6135;0.597333
20150708075115284_TEST-R1_met.fits;5.04493;26531.2;11.0553;0.0853333
20150708075033300_TEST-R1_snap.fits;8.21662;26487.3;12.9727;0
20150708075139092_TEST-R1_met.fits;4.42497;26499;15.1262;0.512
20150708075155732_TEST-R1_met.fits;5.79732;26499;14.4802;0.0853333
20150708075220138_TEST-R1_met.fits;5.9606;26525.4;23.3306;0.170667
20150708075133375_TEST-R1_snap.fits;5.21288;26502;4.82529;0
20150708075303572_TEST-R1_met.fits;3.53269;26475.6;7.16514;0.0853333
20150708075309972_TEST-R1_met.fits;4.2232;26496.1;14.0695;0.170667
20150708075233450_TEST-R1_snap.fits;5.85656;26522.5;4.7219;0
20150708075333268_TEST-R1_met.fits;4.418;26490.2;11.0544;1.62133
20150708075428394_TEST-R1_met.fits;6.25469;26484.4;13.8648;0.0853333
20150708075333524_TEST-R1_snap.fits;5.02196;26543;4.6614;0
20150708075441962_TEST-R1_met.fits;4.82211;26499;12.565;0.170667
20150708075448618_TEST-R1_met.fits;5.57137;26484.4;12.8175;0.0853333
20150708075433599_TEST-R1_snap.fits;6.16338;26504.9;4.46896;0
20150708075550058_TEST-R1_met.fits;3.87407;26478.5;7.84183;0.0853333
20150708075533674_TEST-R1_snap.fits;4.47331;26466.8;4.94831;0
20150708075658324_TEST-R1_met.fits;4.8134;26499;10.3671;0.0853333
20150708075720767_TEST-R1_met.fits;4.49156;26522.5;15.9015;0.170667
20150708075633748_TEST-R1_snap.fits;5.14739;26531.2;2.86454;0
20150708075746196_TEST-R1_met.fits;4.58577;26525.4;15.8465;1.36533
20150708075801556_TEST-R1_met.fits;5.19802;26487.3;10.4935;0.0853333
20150708075808724_TEST-R1_met.fits;3.08059;26484.4;6.57746;0.0853333
20150708075825706_TEST-R1_met.fits;4.56998;26466.8;12.799;0.256
20150708075733823_TEST-R1_snap.fits;5.85294;26543;5.58308;0
20150708075833898_TEST-R1_snap.fits;5.19897;26507.8;3.36776;0
20150708075949418_TEST-R1_met.fits;4.51514;26496.1;20.8146;0.170667
20150708075933972_TEST-R1_snap.fits;5.51763;26455.1;5.06239;0
