# file name; noise; peak f.; mag.; duration
20150708040001535_TEST-R1_met.fits;4.53686;26507.8;13.3323;0.768
20150708040016127_TEST-R1_snap.fits;5.33964;26481.4;5.727;0
20150708040153236_TEST-R1_met.fits;4.81194;26502;10.854;0.0853333
20150708040116202_TEST-R1_snap.fits;5.38821;26487.3;4.43091;0
20150708040216020_TEST-R1_met.fits;3.29815;26513.7;6.77954;1.36533
20150708040231978_TEST-R1_met.fits;5.33306;26502;12.3839;0.0853333
20150708040216276_TEST-R1_snap.fits;4.61524;26449.2;4.01816;0
20150708040340842_TEST-R1_met.fits;4.42711;26496.1;11.4189;0.170667
20150708040350740_TEST-R1_met.fits;5.66939;26502;12.1252;0.0853333
20150708040406868_TEST-R1_met.fits;4.27107;26496.1;12.3954;0.256
20150708040316351_TEST-R1_snap.fits;4.04149;26449.2;3.83481;0
20150708040416767_TEST-R1_met.fits;4.66407;26502;11.3821;0.0853333
20150708040422740_TEST-R1_met.fits;4.77799;26540;11.467;0.597333
20150708040425471_TEST-R1_met.fits;2.73789;26487.3;6.85684;0.0853333
20150708040429140_TEST-R1_met.fits;5.57773;26504.9;14.6571;0.512
20150708040456959_TEST-R1_met.fits;3.0288;26528.3;6.24322;0.0853333
20150708040416426_TEST-R1_snap.fits;4.33925;26502;4.75485;0
20150708040516159_TEST-R1_met.fits;4.73899;26499;11.728;0.341333
20150708040544319_TEST-R1_met.fits;4.91773;26502;10.7881;0.256
20150708040603690_TEST-R1_met.fits;4.40597;26496.1;24.1263;0.170667
20150708040516500_TEST-R1_snap.fits;5.57019;26543;4.58548;0
20150708040627412_TEST-R1_met.fits;5.10909;26499;11.6623;0.170667
20150708040700351_TEST-R1_met.fits;5.18153;26496.1;14.5749;0.0853333
20150708040616575_TEST-R1_snap.fits;5.76984;26452.1;4.57317;0
20150708040719466_TEST-R1_met.fits;5.03625;26499;33.2783;0.256
20150708040733972_TEST-R1_met.fits;4.62708;26490.2;10.401;0.0853333
20150708040749162_TEST-R1_met.fits;4.8967;26487.3;10.1177;0.597333
20150708040716650_TEST-R1_snap.fits;5.35335;26502;4.91762;0
20150708040826879_TEST-R1_met.fits;4.60733;26502;24.6774;0.0853333
20150708040816724_TEST-R1_snap.fits;3.50264;26452.1;4.33608;0
20150708040921492_TEST-R1_met.fits;5.15989;26507.8;12.07;0.170667
20150708040933610_TEST-R1_met.fits;5.01179;26484.4;15.828;0.0853333
20150708040937535_TEST-R1_met.fits;4.98903;26490.2;13.5777;0.170667
20150708040946154_TEST-R1_met.fits;4.36937;26496.1;8.95714;0.0853333
20150708040956052_TEST-R1_met.fits;5.13791;26502;32.2171;0.426667
20150708041000831_TEST-R1_met.fits;5.18147;26487.3;14.7733;0.0853333
20150708040916799_TEST-R1_snap.fits;5.09292;26449.2;5.35588;0
20150708041014655_TEST-R1_met.fits;5.46581;26493.2;17.2793;0.170667
20150708041020202_TEST-R1_met.fits;4.10236;26487.3;8.60052;0.0853333
20150708041030954_TEST-R1_met.fits;4.16643;26499;28.4282;0.170667
20150708041058431_TEST-R1_met.fits;3.95412;26496.1;9.51601;0.0853333
20150708041016874_TEST-R1_snap.fits;4.89413;26463.9;4.1621;0
20150708041205930_TEST-R1_met.fits;4.26388;26490.2;10.8781;0.0853333
20150708041211903_TEST-R1_met.fits;4.47402;26519.5;10.8271;0.0853333
20150708041116948_TEST-R1_snap.fits;5.34073;26496.1;17.3537;0
20150708041215060_TEST-R1_met.fits;5.51723;26496.1;59.6603;0.256
20150708041250047_TEST-R1_met.fits;6.92513;26499;109.349;2.13333
20150708041308138_TEST-R1_met.fits;5.88668;26493.2;13.5853;0.170667
20150708041217023_TEST-R1_snap.fits;5.51353;26540;3.91972;0
20150708041323924_TEST-R1_met.fits;5.69046;26502;14.3092;0.0853333
20150708041317098_TEST-R1_snap.fits;5.31415;26452.1;4.85485;0
20150708041420500_TEST-R1_met.fits;3.73477;26493.2;10.757;0.170667
20150708041440042_TEST-R1_met.fits;4.54553;26496.1;14.3581;0.170667
20150708041417172_TEST-R1_snap.fits;4.69763;26519.5;5.91323;0
20150708041541994_TEST-R1_met.fits;3.28537;26493.2;26.2254;0.170667
20150708041555988_TEST-R1_met.fits;4.39442;26513.7;10.2344;0.0853333
20150708041602132_TEST-R1_met.fits;4.72477;26496.1;38.3403;0.341333
20150708041517247_TEST-R1_snap.fits;6.59527;26504.9;5.14381;0
20150708041645140_TEST-R1_met.fits;4.28297;26469.7;9.11277;0.0853333
20150708041617322_TEST-R1_snap.fits;5.40304;26475.6;5.08812;0
20150708041727978_TEST-R1_met.fits;4.23169;26493.2;13.349;0.0853333
20150708041717396_TEST-R1_snap.fits;5.07094;26528.3;4.51499;0
20150708041844692_TEST-R1_met.fits;4.7423;26493.2;22.3191;0.170667
20150708041817471_TEST-R1_snap.fits;4.70955;26487.3;4.67119;0
20150708041925567_TEST-R1_met.fits;4.56168;26490.2;11.2982;0.256
20150708042007551_TEST-R1_met.fits;3.7309;26496.1;11.4128;0.0853333
20150708041917546_TEST-R1_snap.fits;5.7939;26455.1;4.30979;0
20150708042026836_TEST-R1_met.fits;4.2091;26493.2;16.1751;0.170667
20150708042034431_TEST-R1_met.fits;5.08662;26507.8;14.7904;0.0853333
20150708042111551_TEST-R1_met.fits;5.87709;26499;26.0961;0.341333
20150708042017620_TEST-R1_snap.fits;5.1537;26490.2;5.80548;0
20150708042128447_TEST-R1_met.fits;5.25879;26499;14.2685;0.0853333
20150708042137919_TEST-R1_met.fits;5.51449;26496.1;17.867;0.170667
20150708042141930_TEST-R1_met.fits;3.79856;26493.2;8.31478;0.0853333
20150708042202580_TEST-R1_met.fits;4.77994;26545.9;11.0944;0.597333
20150708042117695_TEST-R1_snap.fits;4.87975;26449.2;4.99357;0
20150708042217770_TEST-R1_snap.fits;6.5016;26519.5;3.87695;0
20150708042318527_TEST-R1_met.fits;4.64581;26499;17.6124;0.170667
20150708042403156_TEST-R1_met.fits;2.76596;26516.6;5.87535;0.0853333
20150708042317844_TEST-R1_snap.fits;4.35912;26455.1;4.69518;0
20150708042423892_TEST-R1_met.fits;3.72766;26455.1;8.27278;0.0853333
20150708042447786_TEST-R1_met.fits;4.57037;26493.2;12.1964;0.0853333
20150708042510740_TEST-R1_met.fits;3.18928;26504.9;8.57015;0.0853333
20150708042417919_TEST-R1_snap.fits;3.81424;26537.1;5.27807;0
20150708042522858_TEST-R1_met.fits;4.4467;26499;15.7685;0.170667
20150708042527039_TEST-R1_met.fits;4.49912;26496.1;9.80287;0.0853333
20150708042531476_TEST-R1_met.fits;4.51835;26507.8;14.7546;0.0853333
20150708042607316_TEST-R1_met.fits;4.80741;26502;9.80291;0.170667
20150708042517994_TEST-R1_snap.fits;5.02246;26531.2;5.25846;0
20150708042701930_TEST-R1_met.fits;5.50085;26496.1;39.5045;0.170667
20150708042618068_TEST-R1_snap.fits;5.37379;26516.6;4.23144;0
20150708042812415_TEST-R1_met.fits;5.56795;26513.7;13.9465;0.170667
20150708042718143_TEST-R1_snap.fits;4.04289;26507.8;7.18267;0
20150708042826495_TEST-R1_met.fits;4.77563;26478.5;13.6013;0.0853333
20150708042818218_TEST-R1_snap.fits;5.44454;26463.9;6.16735;0
20150708042928276_TEST-R1_met.fits;4.73146;26502;16.1103;0.170667
20150708042931263_TEST-R1_met.fits;5.5079;26472.7;32.0321;0.170667
20150708042933908_TEST-R1_met.fits;6.36363;26504.9;27.6583;0.170667
20150708042955924_TEST-R1_met.fits;4.38023;26502;9.09104;0.0853333
20150708042918292_TEST-R1_snap.fits;5.87362;26545.9;4.24907;0
20150708043017940_TEST-R1_met.fits;4.22741;26496.1;15.4258;0.0853333
20150708043022548_TEST-R1_met.fits;5.54;26525.4;11.6243;1.70667
20150708043038762_TEST-R1_met.fits;3.51012;26475.6;10.2788;0.0853333
20150708043052671_TEST-R1_met.fits;5.68357;26499;13.4253;0.512
20150708043107434_TEST-R1_met.fits;6.98578;26490.2;30.3617;0.426667
20150708043018367_TEST-R1_snap.fits;5.21034;26452.1;3.98135;0
20150708043119295_TEST-R1_met.fits;4.68569;26490.2;12.1661;1.024
20150708043136020_TEST-R1_met.fits;5.37099;26502;33.8838;0.256
20150708043149759_TEST-R1_met.fits;5.84752;26504.9;12.7617;0.0853333
20150708043118442_TEST-R1_snap.fits;5.17333;26540;6.1868;0
20150708043223380_TEST-R1_met.fits;5.01968;26502;31.5958;0.170667
20150708043229695_TEST-R1_met.fits;5.01902;26499;12.9678;0.0853333
20150708043237034_TEST-R1_met.fits;5.35059;26502;32.6941;0.0853333
20150708043252479_TEST-R1_met.fits;5.52379;26496.1;28.8986;0.341333
20150708043218516_TEST-R1_snap.fits;6.04407;26469.7;5.14346;0
20150708043354602_TEST-R1_met.fits;4.69749;26487.3;12.0342;0.0853333
20150708043318591_TEST-R1_snap.fits;4.1481;26540;2.97529;0
20150708043427711_TEST-R1_met.fits;4.69054;26496.1;13.7056;0.0853333
20150708043447252_TEST-R1_met.fits;5.89886;26507.8;21.357;0.0853333
20150708043418666_TEST-R1_snap.fits;6.77624;26504.9;4.49948;0
20150708043519252_TEST-R1_met.fits;4.8726;26516.6;17.0742;0.0853333
20150708043518740_TEST-R1_snap.fits;6.01487;26496.1;8.5479;0
20150708043624447_TEST-R1_met.fits;4.26308;26490.2;8.62083;1.62133
20150708043638698_TEST-R1_met.fits;3.78794;26540;21.237;0.256
20150708043650730_TEST-R1_met.fits;4.11401;26496.1;22.2531;0.170667
20150708043618815_TEST-R1_snap.fits;6.32769;26458;7.69997;0
20150708043808127_TEST-R1_met.fits;5.43153;26493.2;13.0736;0.0853333
20150708043718890_TEST-R1_snap.fits;4.42483;26522.5;3.43797;0
20150708043840895_TEST-R1_met.fits;3.94912;26510.7;8.89382;0.170667
20150708043903423_TEST-R1_met.fits;4.67861;26504.9;18.1645;0.0853333
20150708043818964_TEST-R1_snap.fits;4.25091;26534.2;4.00882;0
20150708043941311_TEST-R1_met.fits;4.43619;26507.8;9.52139;2.048
20150708044008362_TEST-R1_met.fits;4.9755;26499;11.6382;0.0853333
20150708043919039_TEST-R1_snap.fits;4.92802;26466.8;3.88791;0
20150708044041130_TEST-R1_met.fits;4.67357;26504.9;11.0232;0.0853333
20150708044058367_TEST-R1_met.fits;4.57524;26502;11.2218;0.426667
20150708044019114_TEST-R1_snap.fits;5.09152;26472.7;5.06668;0
20150708044119018_TEST-R1_met.fits;4.95276;26502;25.3731;0.170667
20150708044132330_TEST-R1_met.fits;5.11033;26493.2;10.8304;0.170667
20150708044201684_TEST-R1_met.fits;4.42951;26510.7;10.9843;0.170667
20150708044119188_TEST-R1_snap.fits;4.78618;26510.7;4.90276;0
20150708044251092_TEST-R1_met.fits;4.77074;26516.6;21.1655;0.170667
20150708044256212_TEST-R1_met.fits;4.10395;26499;8.93814;0.0853333
20150708044219263_TEST-R1_snap.fits;5.29299;26504.9;4.25324;0
20150708044317375_TEST-R1_met.fits;5.74508;26504.9;15.6924;0.0853333
20150708044341610_TEST-R1_met.fits;5.11439;26496.1;11.2439;0.0853333
20150708044343828_TEST-R1_met.fits;5.74637;26499;13.7529;0.0853333
20150708044413098_TEST-R1_met.fits;4.8651;26496.1;10.4346;1.024
20150708044319338_TEST-R1_snap.fits;5.61839;26510.7;3.08873;0
20150708044501567_TEST-R1_met.fits;4.69398;26493.2;14.0901;0.341333
20150708044419412_TEST-R1_snap.fits;5.25356;26519.5;3.83318;0
20150708044519487_TEST-R1_snap.fits;4.74148;26531.2;5.93774;0
20150708044703508_TEST-R1_met.fits;4.78365;26499;19.2294;0.0853333
20150708044710762_TEST-R1_met.fits;6.28242;26504.9;17.6939;0.170667
20150708044619562_TEST-R1_snap.fits;4.77313;26472.7;5.50103;0
20150708044803412_TEST-R1_met.fits;5.5054;26502;15.9084;0.170667
20150708044814847_TEST-R1_met.fits;4.34422;26493.2;13.1044;0.170667
20150708044719636_TEST-R1_snap.fits;4.88485;26510.7;4.72508;0
20150708044819711_TEST-R1_snap.fits;6.05192;26449.2;3.7075;0
20150708045005012_TEST-R1_met.fits;5.54364;26496.1;20.1379;0.170667
20150708044919786_TEST-R1_snap.fits;4.32849;26545.9;4.26698;0
20150708045019860_TEST-R1_snap.fits;3.61563;26490.2;3.22488;0
20150708045122068_TEST-R1_met.fits;5.29392;26499;11.653;0.0853333
20150708045119935_TEST-R1_snap.fits;5.97739;26463.9;6.29979;0
20150708045219839_TEST-R1_met.fits;3.28247;26449.2;7.88559;0.0853333
20150708045228287_TEST-R1_met.fits;5.09683;26504.9;60.9772;0.853333
20150708045251071_TEST-R1_met.fits;6.16843;26499;19.0865;1.536
20150708045257898_TEST-R1_met.fits;4.801;26499;11.7226;1.87733
20150708045220010_TEST-R1_snap.fits;4.24526;26507.8;3.89716;0
20150708045316074_TEST-R1_met.fits;4.02548;26496.1;18.925;1.70667
20150708045320596_TEST-R1_met.fits;4.61417;26496.1;19.5968;0.768
20150708045337663_TEST-R1_met.fits;5.03701;26496.1;14.1238;0.170667
20150708045404116_TEST-R1_met.fits;4.90741;26525.4;10.1576;0.0853333
20150708045411028_TEST-R1_met.fits;5.50706;26504.9;52.4919;0.512
20150708045320084_TEST-R1_snap.fits;4.66262;26449.2;5.31545;0
20150708045415295_TEST-R1_met.fits;4.1715;26490.2;8.54135;1.36533
20150708045430314_TEST-R1_met.fits;4.42559;26499;9.16199;0.0853333
20150708045451476_TEST-R1_met.fits;3.98704;26504.9;8.0211;0.938667
20150708045515540_TEST-R1_met.fits;4.31773;26475.6;8.74918;0.0853333
20150708045420159_TEST-R1_snap.fits;5.18657;26472.7;5.26444;0
20150708045538495_TEST-R1_met.fits;5.20978;26499;11.9517;0.426667
20150708045543274_TEST-R1_met.fits;4.20013;26502;33.6472;24.832
20150708045520234_TEST-R1_snap.fits;3.88396;26545.9;4.47667;0
20150708045641727_TEST-R1_met.fits;4.27089;26499;13.9894;0.170667
20150708045650090_TEST-R1_met.fits;6.19743;26504.9;17.6477;0.170667
20150708045620308_TEST-R1_snap.fits;5.07231;26545.9;5.43751;0
20150708045746410_TEST-R1_met.fits;5.57435;26499;17.9929;0.170667
20150708045720383_TEST-R1_snap.fits;5.55563;26504.9;5.12161;0
20150708045817556_TEST-R1_met.fits;3.40005;26537.1;7.20452;0.256
20150708045820458_TEST-R1_snap.fits;6.05817;26507.8;10.4684;0
20150708045918826_TEST-R1_met.fits;5.1452;26499;19.8492;0.0853333
20150708045937258_TEST-R1_met.fits;4.48018;26519.5;9.52704;0.170667
20150708045920532_TEST-R1_snap.fits;5.14559;26522.5;3.77376;0
