#timestamp,LO_Frequency 
1436378415.4,286047000.6
1436378435.3,286047000.1
1436378455.2,286047003.1
1436378475.2,286047000.7
1436378495.1,286046997.2
1436378496.0,286046997.2
1436378515.0,286047003.9
1436378515.9,286047003.9
1436378535.9,286046996.2
1436378555.8,286047002.8
1436378575.7,286046997.0
1436378595.7,286047000.1
1436378615.6,286047000.6
1436378635.5,286046999.1
1436378655.5,286046998.2
1436378675.4,286046998.5
1436378695.3,286047002.0
1436378715.2,286047002.2
1436378735.2,286046998.8
1436378755.1,286047000.1
1436378775.0,286046998.1
1436378775.9,286046998.1
1436378795.9,286047003.5
1436378815.8,286047000.6
1436378835.7,286047000.0
1436378855.7,286046999.9
1436378875.6,286047001.7
1436378895.5,286046998.3
1436378915.4,286047000.2
1436378935.4,286046999.9
1436378955.3,286046999.8
1436378975.2,286047001.0
1436378995.1,286046999.4
1436379015.1,286046998.5
1436379016.0,286046998.5
1436379035.9,286047001.6
1436379055.8,286047000.3
1436379075.8,286047001.2
1436379095.7,286047001.2
1436379115.6,286046998.6
1436379135.6,286047000.4
1436379155.5,286047000.8
1436379175.4,286047001.1
1436379195.3,286046999.2
1436379215.3,286047001.2
1436379235.2,286046996.9
1436379255.1,286047000.1
1436379275.0,286046999.8
1436379275.9,286046999.8
1436379295.9,286047001.6
1436379315.8,286047001.2
1436379335.7,286046998.3
1436379355.6,286047002.2
1436379375.6,286046996.5
1436379395.5,286046999.9
1436379415.4,286047002.8
1436379435.4,286046998.8
1436379455.3,286046998.3
1436379475.2,286047001.0
1436379495.1,286047000.9
1436379515.1,286046999.4
1436379516.0,286046999.4
1436379535.9,286047000.0
1436379555.8,286047000.9
1436379575.8,286047000.8
1436379595.7,286046999.0
1436379615.6,286047001.1
1436379635.5,286046995.0
1436379655.5,286047001.0
1436379675.4,286046998.3
1436379695.3,286047000.8
1436379715.2,286047002.4
1436379735.2,286046998.2
1436379755.1,286046999.9
1436379756.0,286046999.9
1436379775.0,286047001.2
1436379775.9,286047001.2
1436379795.9,286046998.2
1436379815.8,286047001.9
1436379835.7,286047000.8
1436379855.6,286047001.1
1436379875.6,286046998.9
1436379895.5,286047002.7
1436379915.4,286046998.8
1436379935.3,286046998.2
1436379955.3,286047002.4
1436379975.2,286046997.3
1436379995.1,286047001.1
1436380015.0,286046998.1
1436380016.0,286046998.1
1436380035.9,286047004.3
1436380055.8,286046996.9
1436380075.7,286046999.8
1436380095.7,286047003.8
1436380115.6,286047002.4
1436380135.5,286046998.6
1436380155.4,286047001.0
1436380175.4,286046999.3
1436380195.3,286046998.5
1436380215.2,286046998.3
1436380235.1,286046998.1
1436380255.1,286047003.6
1436380256.0,286047003.6
1436380275.0,286046993.3
1436380275.9,286046993.3
1436380295.9,286047007.8
1436380315.8,286047002.7
1436380335.7,286046998.8
1436380355.6,286046999.0
1436380375.6,286047000.4
1436380395.5,286046998.2
1436380415.4,286047002.1
1436380435.4,286047000.6
1436380455.3,286047000.5
1436380475.2,286046998.1
1436380495.1,286047000.0
1436380515.1,286047002.8
1436380516.0,286047002.8
1436380535.0,286046996.0
1436380535.9,286046996.0
1436380555.9,286047004.1
1436380575.8,286046998.1
1436380595.7,286046999.8
1436380615.6,286047001.5
1436380635.6,286047001.1
1436380655.5,286046996.6
1436380675.4,286047002.2
1436380695.3,286047000.7
1436380715.3,286046999.4
1436380735.2,286046998.2
1436380755.1,286047002.7
1436380775.0,286046997.3
1436380776.0,286046997.3
1436380795.9,286047001.3
1436380815.8,286047000.2
1436380835.7,286046998.1
1436380855.7,286047001.6
1436380875.6,286046999.8
1436380895.5,286047001.0
1436380915.4,286047000.7
1436380935.4,286046999.4
1436380955.3,286046999.2
1436380975.2,286046998.9
1436380995.1,286047002.6
1436381015.1,286047000.5
1436381016.0,286047000.5
1436381035.9,286046995.8
1436381055.8,286047004.3
1436381075.8,286046999.1
1436381095.7,286046999.9
1436381115.6,286047000.6
1436381135.5,286047001.1
1436381155.5,286047001.9
1436381175.4,286046999.2
1436381195.3,286046998.9
1436381215.3,286046998.1
1436381235.2,286047000.0
1436381255.1,286047000.7
1436381275.0,286046998.5
1436381275.9,286046998.5
1436381295.9,286047004.1
1436381315.8,286046999.2
1436381335.7,286047000.6
1436381355.7,286046998.7
1436381375.6,286046999.9
1436381395.5,286047002.8
1436381415.4,286046998.8
1436381435.4,286047000.7
1436381455.3,286047000.7
1436381475.2,286046999.6
1436381495.1,286047000.7
1436381515.1,286047000.0
1436381516.0,286047000.0
1436381535.9,286047001.7
1436381555.8,286047000.6
1436381575.8,286046997.3
1436381595.7,286047000.9
1436381615.6,286047002.6
1436381635.5,286046999.6
1436381655.5,286046996.8
1436381675.4,286047002.8
1436381695.3,286047001.2
1436381715.2,286046998.0
1436381735.2,286046999.6
1436381755.1,286046999.4
1436381756.0,286046999.4
1436381775.0,286047003.9
1436381775.9,286047003.9
1436381795.9,286046996.1
1436381815.8,286046998.2
1436381835.7,286047001.6
1436381855.6,286047001.0
1436381875.6,286047000.5
1436381895.5,286046998.1
1436381915.4,286046999.9
1436381935.3,286047002.8
1436381955.3,286046998.2
1436381975.2,286046998.7
1436381995.1,286047001.4
