#timestamp,LO_Frequency 
1436382015.0,286046999.0
1436382016.0,286046999.0
1436382035.9,286047002.8
1436382055.8,286046998.1
1436382075.7,286047000.0
1436382095.7,286047002.4
1436382115.6,286046998.3
1436382135.5,286047002.3
1436382155.5,286046998.7
1436382175.4,286047000.4
1436382195.3,286046998.2
1436382215.2,286047001.6
1436382235.2,286047000.7
1436382255.1,286046996.9
1436382275.0,286047001.9
1436382276.0,286047001.9
1436382295.9,286046997.3
1436382315.8,286046998.1
1436382335.8,286047001.8
1436382355.7,286047001.4
1436382375.6,286046999.7
1436382395.6,286047000.0
1436382415.5,286047000.4
1436382435.4,286047001.0
1436382455.3,286046999.6
1436382475.3,286047000.4
1436382495.2,286047001.0
1436382515.1,286046996.9
1436382535.1,286046999.9
1436382536.0,286046999.9
1436382555.9,286047000.6
1436382575.8,286047002.4
1436382595.8,286046996.9
1436382615.7,286047000.6
1436382635.6,286047002.3
1436382655.5,286046998.6
1436382675.5,286046999.8
1436382695.4,286047002.4
1436382715.3,286046998.4
1436382735.2,286047001.2
1436382755.2,286046998.7
1436382775.1,286047001.0
1436382795.0,286046996.6
1436382795.9,286046996.6
1436382815.9,286047001.8
1436382835.8,286047003.8
1436382855.7,286047000.1
1436382875.6,286047000.2
1436382895.6,286046998.4
1436382915.5,286047002.8
1436382935.4,286046999.4
1436382955.3,286046998.7
1436382975.3,286047001.0
1436382995.2,286046996.7
1436383015.1,286047002.5
1436383035.0,286046998.7
1436383036.0,286046998.7
1436383055.9,286047002.3
1436383075.8,286047001.2
1436383095.7,286046998.8
1436383115.7,286047000.0
1436383135.6,286046998.4
1436383155.5,286046999.8
1436383175.4,286046998.6
1436383195.4,286046999.9
1436383215.3,286046999.7
1436383235.2,286047002.9
1436383255.1,286047000.9
1436383275.1,286047000.7
1436383276.0,286047000.7
1436383295.9,286046997.0
1436383315.8,286047001.0
1436383335.8,286046999.0
1436383355.7,286046999.0
1436383375.6,286047001.0
1436383395.5,286046998.3
1436383415.5,286047002.3
1436383435.4,286047001.1
1436383455.3,286046996.5
1436383475.2,286047003.9
1436383495.2,286046998.2
1436383515.1,286047000.2
1436383516.0,286047000.2
1436383535.0,286047000.3
1436383535.9,286047000.3
1436383555.9,286047002.8
1436383575.8,286046998.4
1436383595.7,286047002.8
1436383615.6,286046998.6
1436383635.6,286047002.8
1436383655.5,286046999.3
1436383675.4,286046999.4
1436383695.3,286046998.6
1436383715.3,286047001.0
1436383735.2,286046998.5
1436383755.1,286047001.2
1436383775.0,286046998.2
1436383776.0,286046998.2
1436383795.9,286047004.3
1436383815.8,286046999.4
1436383835.7,286046998.9
1436383855.7,286047000.2
1436383875.6,286046999.7
1436383895.5,286047002.8
1436383915.4,286046998.8
1436383935.4,286046998.6
1436383955.3,286047002.5
1436383975.2,286046998.8
1436383995.2,286047000.2
1436384015.1,286046998.2
1436384035.0,286046999.7
1436384035.9,286046999.7
1436384055.9,286047001.4
1436384075.8,286046999.8
1436384095.7,286047002.6
1436384115.6,286046997.2
1436384135.6,286046999.7
1436384155.5,286047000.9
1436384175.4,286047002.8
1436384195.3,286047000.7
1436384215.3,286047000.8
1436384235.2,286046999.3
1436384255.1,286047000.7
1436384275.1,286047002.8
1436384276.0,286047002.8
1436384295.0,286046995.1
1436384295.9,286046995.1
1436384315.9,286047003.6
1436384335.8,286046996.9
1436384355.7,286047002.7
1436384375.6,286046997.3
1436384395.6,286047000.7
1436384415.5,286046998.2
1436384435.4,286047000.7
1436384455.3,286046998.7
1436384475.3,286047001.7
1436384495.2,286047002.0
1436384515.1,286047002.8
1436384535.0,286046999.2
1436384536.0,286046999.2
1436384555.9,286047001.0
1436384575.8,286047000.5
1436384595.7,286046998.1
1436384615.7,286047001.9
1436384635.6,286046998.2
1436384655.5,286047000.3
1436384675.4,286047000.4
1436384695.4,286047001.2
1436384715.3,286047000.0
1436384735.2,286046999.9
1436384755.2,286046998.3
1436384775.1,286047002.9
1436384795.0,286046998.6
1436384795.9,286046998.6
1436384815.9,286047002.8
1436384835.8,286046999.0
1436384855.7,286046999.4
1436384875.6,286047000.6
1436384895.6,286046999.5
1436384915.5,286047001.0
1436384935.4,286047000.2
1436384955.3,286046997.2
1436384975.3,286047000.2
1436384995.2,286047002.3
1436385015.1,286046999.0
1436385035.0,286046998.6
1436385036.0,286046998.6
1436385055.9,286047004.2
1436385075.8,286046999.6
1436385095.8,286046998.2
1436385115.7,286047001.6
1436385135.6,286046998.8
1436385155.5,286047001.1
1436385175.5,286046995.1
1436385195.4,286047002.4
1436385215.3,286047002.7
1436385235.2,286046998.3
1436385255.2,286047000.1
1436385275.1,286047000.8
1436385295.0,286046995.0
1436385295.9,286046995.0
1436385315.9,286047007.2
1436385335.8,286047000.1
1436385355.7,286047001.1
1436385375.6,286046998.8
1436385395.6,286047000.7
1436385415.5,286046999.1
1436385435.4,286046998.2
1436385455.3,286047000.0
1436385475.3,286047000.2
1436385495.2,286046999.9
1436385515.1,286047000.1
1436385535.0,286047000.3
1436385535.9,286047000.3
1436385555.9,286046999.7
1436385575.8,286047001.5
1436385595.7,286046999.0
