#timestamp,LO_Frequency 
1436385615.6,286047000.1
1436385635.6,286046999.7
1436385655.5,286047003.6
1436385675.4,286047001.0
1436385695.4,286046998.3
1436385715.3,286047002.3
1436385735.2,286046996.6
1436385755.2,286047000.1
1436385775.1,286047002.8
1436385795.0,286046997.0
1436385795.9,286046997.0
1436385815.9,286047005.8
1436385835.8,286047001.1
1436385855.7,286046999.5
1436385875.6,286046996.8
1436385895.6,286047001.6
1436385915.5,286047000.7
1436385935.4,286046996.8
1436385955.4,286047001.5
1436385975.3,286047002.5
1436385995.2,286046998.6
1436386015.1,286047000.8
1436386035.1,286046998.5
1436386036.0,286046998.5
1436386055.0,286047002.1
1436386055.9,286047002.1
1436386075.8,286046999.4
1436386095.8,286046999.5
1436386115.7,286047001.0
1436386135.6,286046999.0
1436386155.5,286047001.1
1436386175.5,286046999.4
1436386195.4,286046997.2
1436386215.3,286047001.1
1436386235.2,286046998.1
1436386255.2,286047004.0
1436386275.1,286046998.2
1436386295.0,286047002.2
1436386295.9,286047002.2
1436386315.9,286046997.1
1436386335.8,286047000.1
1436386355.7,286046998.6
1436386375.6,286047000.4
1436386395.6,286046998.5
1436386415.5,286047000.0
1436386435.4,286047002.6
1436386455.3,286046998.6
1436386475.3,286047000.2
1436386495.2,286047001.2
1436386515.1,286046998.0
1436386535.0,286046999.3
1436386536.0,286046999.3
1436386555.9,286047000.2
1436386575.8,286046999.8
1436386595.7,286047001.6
1436386615.7,286047002.0
1436386635.6,286046998.6
1436386655.5,286047000.6
1436386675.5,286046997.4
1436386695.4,286047001.2
1436386715.3,286046998.7
1436386735.2,286047002.3
1436386755.2,286046997.1
1436386775.1,286047002.0
1436386795.0,286047000.5
1436386795.9,286047000.5
1436386815.9,286047002.6
1436386835.8,286046996.6
1436386855.7,286046999.2
1436386875.6,286047001.2
1436386895.6,286047002.6
1436386915.5,286046997.3
1436386935.4,286046998.4
1436386955.3,286046999.7
1436386975.3,286047000.1
1436386995.2,286047001.1
1436387015.1,286046999.4
1436387035.0,286047000.4
1436387036.0,286047000.4
1436387055.9,286047001.0
1436387075.8,286047000.5
1436387095.7,286047001.9
1436387115.7,286047000.5
1436387135.6,286046999.0
1436387155.5,286047001.1
1436387175.4,286046998.9
1436387195.4,286047001.0
1436387215.3,286046998.4
1436387235.2,286047000.4
1436387255.1,286046996.9
1436387275.1,286046998.9
1436387276.0,286046998.9
1436387295.9,286046998.2
1436387315.8,286047000.6
1436387335.8,286046998.5
1436387355.7,286047000.9
1436387375.6,286047002.3
1436387395.5,286046999.6
1436387415.5,286047000.8
1436387435.4,286047000.7
1436387455.3,286046999.4
1436387475.3,286046998.9
1436387495.2,286047000.2
1436387515.1,286046998.7
1436387535.0,286047002.1
1436387536.0,286047002.1
1436387555.9,286046997.2
1436387575.8,286047000.2
1436387595.8,286046999.8
1436387615.7,286047000.5
1436387635.6,286047001.1
1436387655.5,286047001.2
1436387675.5,286047001.7
1436387695.4,286047001.2
1436387715.3,286046997.7
1436387735.3,286046998.6
1436387755.2,286047002.6
1436387775.1,286047001.0
1436387795.1,286046998.8
1436387796.0,286046998.8
1436387815.9,286047002.7
1436387835.8,286046998.6
1436387855.8,286047002.1
1436387875.7,286047000.0
1436387895.1,286047000.0
1436387896.0,286047000.0
1436387915.0,286046998.2
1436387915.9,286046998.2
1436387935.8,286047003.1
1436387955.8,286046998.3
1436387975.7,286047002.0
1436387995.6,286047000.1
1436388015.6,286047002.3
1436388035.5,286046999.6
1436388055.4,286046997.0
1436388075.3,286046998.2
1436388095.3,286047002.2
1436388115.2,286047001.7
1436388135.1,286047000.8
1436388155.0,286046998.9
1436388156.0,286046998.9
1436388175.9,286047000.0
1436388195.8,286047001.4
1436388215.7,286047000.9
1436388235.7,286047000.9
1436388255.6,286047000.3
1436388275.5,286046998.4
1436388295.4,286046999.8
1436388315.4,286047002.2
1436388335.3,286046998.8
1436388355.2,286047000.7
1436388375.1,286046996.5
1436388395.1,286046999.8
1436388396.0,286046999.8
1436388415.9,286047001.5
1436388435.8,286047001.3
1436388455.7,286047001.0
1436388475.7,286046996.9
1436388495.6,286047002.3
1436388515.5,286046998.2
1436388535.5,286047001.5
1436388555.4,286046998.4
1436388575.3,286047002.8
1436388595.2,286046999.2
1436388615.2,286047000.9
1436388635.1,286046998.2
1436388655.0,286047001.7
1436388655.9,286047001.7
1436388675.9,286046996.7
1436388695.8,286047002.1
1436388715.7,286047000.6
1436388735.6,286047000.8
1436388755.6,286046999.3
1436388775.5,286046998.1
1436388795.4,286047002.8
1436388815.3,286046999.6
1436388835.3,286046998.2
1436388855.2,286047002.5
1436388875.1,286046999.6
1436388895.0,286046997.0
1436388896.0,286046997.0
1436388915.9,286047005.1
1436388935.8,286047000.8
1436388955.7,286047000.6
1436388975.7,286047000.6
1436388995.6,286047000.1
1436389015.5,286046997.2
1436389035.4,286046998.5
1436389055.4,286047002.5
1436389075.3,286046997.0
1436389095.2,286046998.3
1436389115.1,286047004.0
1436389135.1,286046999.5
1436389136.0,286046999.5
1436389155.0,286047001.0
1436389155.9,286047001.0
1436389175.9,286047000.7
1436389195.8,286046999.3
