# file name; noise; peak f.; mag.; duration
20180305070821639_ALFAPCE-R0_met.fits;1.21979;26494.6;11.5609;0.341333
20180305071616263_ALFAPCE-R0_met.fits;1.22453;26487.3;5.67927;0.170667
20180305071900103_ALFAPCE-R0_met.fits;1.24495;26494.6;2.56565;0.170667
20180305072845831_ALFAPCE-R0_met.fits;1.39875;26528.3;2.89235;0.170667
20180305073446620_ALFAPCE-R0_met.fits;1.27349;26512.2;3.12787;0.170667
20180305073501810_ALFAPCE-R0_met.fits;1.36004;26494.6;3.62668;0.170667
20180305073623559_ALFAPCE-R0_met.fits;1.5788;26494.6;3.93427;0.341333
20180305073706738_ALFAPCE-R0_met.fits;1.22625;26506.3;5.76604;0.341333
20180305073908594_ALFAPCE-R0_met.fits;1.56378;26496.1;4.60722;0.341333
20180305074524402_ALFAPCE-R0_met.fits;1.29878;26512.2;3.00002;0.341333
20180305075050546_ALFAPCE-R0_met.fits;1.52625;26502;9.2007;0.512
20180305075129628_ALFAPCE-R0_met.fits;1.2961;26502;7.59149;2.048
20180305075144988_ALFAPCE-R0_met.fits;1.19373;26507.8;7.54186;0.341333
20180305075509788_ALFAPCE-R0_met.fits;1.37365;26502;4.14443;0.170667
20180305075739122_ALFAPCE-R0_met.fits;1.24911;26515.1;5.91225;0.341333
20180305080027399_ALFAPCE-R0_met.fits;1.40924;26502;3.31915;0.170667
20180305080109554_ALFAPCE-R0_met.fits;1.41859;26496.1;2.87392;0.170667
20180305080231303_ALFAPCE-R0_met.fits;1.32188;26500.5;3.6387;0.512
