# file name; noise; peak f.; mag.; duration
20180305061233671_ALFAPCE-R0_met.fits;1.26879;26509.3;2.62031;0.170667
20180305061653767_ALFAPCE-R0_met.fits;1.20797;26481.4;2.70461;0.512
20180305061855794_ALFAPCE-R0_met.fits;1.28601;26455.1;3.33007;0.341333
20180305062004914_ALFAPCE-R0_met.fits;1.07541;26491.7;2.21536;0.170667
20180305062040412_ALFAPCE-R0_met.fits;1.26153;26502;7.13334;0.341333
20180305062213596_ALFAPCE-R0_met.fits;1.43647;26502;4.40362;0.341333
20180305062232882_ALFAPCE-R0_met.fits;1.42132;26500.5;3.98353;0.341333
20180305062404188_ALFAPCE-R0_met.fits;1.51714;26493.2;3.33744;0.341333
20180305062418012_ALFAPCE-R0_met.fits;1.403;26499;3.93408;0.170667
20180305062441223_ALFAPCE-R0_met.fits;1.35283;26506.3;3.8738;0.341333
20180305063025458_ALFAPCE-R0_met.fits;1.12544;26496.1;2.40669;0.170667
20180305063629490_ALFAPCE-R0_met.fits;1.33047;26512.2;6.02919;0.170667
20180305064540914_ALFAPCE-R0_met.fits;1.4854;26499;9.03995;0.341333
20180305064641500_ALFAPCE-R0_met.fits;1.22263;26500.5;2.76688;0.170667
20180305064648156_ALFAPCE-R0_met.fits;1.30856;26477.1;3.0503;0.170667
20180305064800690_ALFAPCE-R0_met.fits;1.63216;26504.9;3.51876;0.341333
20180305064820487_ALFAPCE-R0_met.fits;1.42837;26496.1;3.78503;0.170667
20180305065022684_ALFAPCE-R0_met.fits;1.23331;26502;6.78793;0.341333
20180305065311474_ALFAPCE-R0_met.fits;1.02501;26469.7;2.08622;0.170667
20180305065808263_ALFAPCE-R0_met.fits;1.27549;26502;2.76595;0.341333
20180305065822258_ALFAPCE-R0_met.fits;1.37571;26509.3;4.01432;0.341333
20180305070211804_ALFAPCE-R0_met.fits;1.42463;26510.7;3.3381;0.341333
