# file name; noise; peak f.; mag.; duration
20180304231129714_ALFAPCE-R0_met.fits;1.09887;26491.7;2.67632;0.170667
20180304231339591_ALFAPCE-R0_met.fits;1.27583;26485.8;11.8542;0.341333
20180304231517042_ALFAPCE-R0_met.fits;1.4026;26490.2;2.83398;0.170667
20180304231648178_ALFAPCE-R0_met.fits;1.24817;26509.3;2.51354;0.170667
20180304231812146_ALFAPCE-R0_met.fits;1.21319;26502;30.1199;0.341333
20180304231843719_ALFAPCE-R0_met.fits;1.2535;26506.3;3.75631;0.170667
20180304232115954_ALFAPCE-R0_met.fits;1.22298;26509.3;3.04671;0.170667
20180304232327026_ALFAPCE-R0_met.fits;1.08996;26515.1;2.7347;1.19467
20180304232528711_ALFAPCE-R0_met.fits;1.20621;26500.5;5.66937;0.170667
20180304232837127_ALFAPCE-R0_met.fits;1.38735;26474.1;15.6032;0.341333
20180304232953244_ALFAPCE-R0_met.fits;1.3765;26466.8;4.70978;0.170667
20180304233552668_ALFAPCE-R0_met.fits;1.29589;26494.6;3.08449;0.170667
20180304234013447_ALFAPCE-R0_met.fits;1.41306;26497.6;7.31095;0.341333
20180304234132636_ALFAPCE-R0_met.fits;1.28916;26487.3;3.2036;0.170667
20180304234156359_ALFAPCE-R0_met.fits;1.17915;26504.9;3.32965;0.170667
20180304234447708_ALFAPCE-R0_met.fits;1.26336;26484.4;3.50316;0.170667
20180304234547783_ALFAPCE-R0_met.fits;1.20591;26504.9;3.80506;1.536
20180304234614407_ALFAPCE-R0_met.fits;1.34259;26506.3;4.34667;0.341333
20180304235210588_ALFAPCE-R0_met.fits;1.3335;26491.7;4.2423;0.170667
20180304235322439_ALFAPCE-R0_met.fits;1.30691;26509.3;2.62612;0.341333
20180304235925788_ALFAPCE-R0_met.fits;1.36214;26541.5;4.39936;0.341333
20180305000112626_ALFAPCE-R0_met.fits;1.0749;26515.1;7.74646;0.512
20180305000159559_ALFAPCE-R0_met.fits;1.28202;26480;2.85935;0.170667
20180305000422578_ALFAPCE-R0_met.fits;1.13754;26488.8;7.37592;0.341333
20180305000509852_ALFAPCE-R0_met.fits;1.29608;26478.5;5.12127;0.341333
