# file name; noise; peak f.; mag.; duration
20180305041506844_ALFAPCE-R0_met.fits;1.28292;26484.4;3.54317;0.170667
20180305041523399_ALFAPCE-R0_met.fits;1.21544;26497.6;4.75558;0.170667
20180305041719964_ALFAPCE-R0_met.fits;1.2444;26502;3.21554;0.170667
20180305042412807_ALFAPCE-R0_met.fits;1.27642;26506.3;6.37749;0.341333
20180305042646578_ALFAPCE-R0_met.fits;1.28487;26515.1;3.86494;1.19467
20180305042720370_ALFAPCE-R0_met.fits;1.28296;26496.1;3.51278;0.170667
20180305043054044_ALFAPCE-R0_met.fits;1.50602;26497.6;3.58803;0.170667
20180305043408946_ALFAPCE-R0_met.fits;1.49487;26507.8;9.43479;0.341333
20180305043549127_ALFAPCE-R0_met.fits;1.42431;26493.2;5.50154;0.170667
20180305043804124_ALFAPCE-R0_met.fits;1.37667;26512.2;3.37992;0.341333
20180305043817095_ALFAPCE-R0_met.fits;1.45399;26490.2;6.41456;0.341333
20180305044040284_ALFAPCE-R0_met.fits;1.12619;26504.9;2.66263;0.341333
20180305044655751_ALFAPCE-R0_met.fits;1.4392;26502;3.50677;0.341333
20180305044933276_ALFAPCE-R0_met.fits;1.32755;26497.6;5.62854;0.170667
20180305050038876_ALFAPCE-R0_met.fits;1.23362;26487.3;4.4055;0.170667
20180305050200796_ALFAPCE-R0_met.fits;1.41885;26500.5;3.49024;0.170667
20180305050413575_ALFAPCE-R0_met.fits;1.2995;26490.2;2.66082;0.170667
