# file name; noise; peak f.; mag.; duration
20180305030950044_ALFAPCE-R0_met.fits;1.64725;26491.7;8.276;0.341333
20180305031018546_ALFAPCE-R0_met.fits;1.39327;26500.5;2.80868;0.170667
20180305031604658_ALFAPCE-R0_met.fits;1.32375;26503.4;3.33325;0.170667
20180305031900786_ALFAPCE-R0_met.fits;1.23011;26502;3.31765;0.341333
20180305031957276_ALFAPCE-R0_met.fits;1.39956;26494.6;6.78026;0.341333
20180305032450140_ALFAPCE-R0_met.fits;1.38097;26488.8;3.25534;0.341333
20180305032528711_ALFAPCE-R0_met.fits;1.38621;26499;3.14143;0.170667
20180305032703431_ALFAPCE-R0_met.fits;1.44976;26478.5;4.22473;0.170667
20180305032756508_ALFAPCE-R0_met.fits;1.31269;26490.2;7.63012;0.341333
20180305033359687_ALFAPCE-R0_met.fits;1.42691;26507.8;3.20629;0.853333
20180305033825756_ALFAPCE-R0_met.fits;1.44761;26500.5;3.33514;0.170667
20180305033943751_ALFAPCE-R0_met.fits;1.41616;26494.6;4.85299;0.341333
20180305034038194_ALFAPCE-R0_met.fits;1.46818;26528.3;3.21432;0.170667
20180305034204039_ALFAPCE-R0_met.fits;1.27705;26499;2.99793;0.170667
20180305034935623_ALFAPCE-R0_met.fits;1.18264;26480;3.36703;0.341333
20180305035122802_ALFAPCE-R0_met.fits;1.38741;26519.5;3.61906;0.341333
20180305035135431_ALFAPCE-R0_met.fits;1.24451;26497.6;5.64952;0.341333
20180305035141916_ALFAPCE-R0_met.fits;1.41025;26471.2;3.69969;0.170667
20180305035220146_ALFAPCE-R0_met.fits;1.29146;26485.8;2.72605;0.170667
20180305035447772_ALFAPCE-R0_met.fits;1.2161;26509.3;3.22275;0.170667
20180305035958898_ALFAPCE-R0_met.fits;1.29943;26499;7.43579;0.170667
20180305040230450_ALFAPCE-R0_met.fits;1.23212;26512.2;3.05813;0.170667
20180305040242738_ALFAPCE-R0_met.fits;1.60636;26496.1;4.74598;0.341333
