# file name; noise; peak f.; mag.; duration
20180305091001735_ALFAPCE-R0_met.fits;1.3322;26504.9;3.0138;0.170667
20180305091521223_ALFAPCE-R0_met.fits;1.59785;26502;4.46199;0.170667
20180305091719836_ALFAPCE-R0_met.fits;1.40341;26480;3.34169;2.90133
20180305092215090_ALFAPCE-R0_met.fits;1.24198;26523.9;3.36517;0.512
20180305092253148_ALFAPCE-R0_met.fits;1.39153;26503.4;4.80932;0.170667
20180305092935410_ALFAPCE-R0_met.fits;1.36772;26547.4;3.09883;0.341333
20180305093142727_ALFAPCE-R0_met.fits;1.40756;26490.2;3.16664;0.170667
20180305094118386_ALFAPCE-R0_met.fits;1.53982;26522.5;4.63208;0.341333
20180305094351132_ALFAPCE-R0_met.fits;1.54095;26480;9.47386;0.341333
20180305094628146_ALFAPCE-R0_met.fits;1.35802;26490.2;4.8566;0.170667
20180305094756380_ALFAPCE-R0_met.fits;1.40475;26519.5;4.02791;0.170667
20180305095324060_ALFAPCE-R0_met.fits;1.39134;26494.6;4.81001;0.341333
20180305095347100_ALFAPCE-R0_met.fits;1.34663;26481.4;4.31641;0.170667
20180305095553052_ALFAPCE-R0_met.fits;1.42537;26521;3.34;0.341333
20180305100114076_ALFAPCE-R0_met.fits;1.28527;26480;2.7177;0.341333
20180305100227122_ALFAPCE-R0_met.fits;1.51031;26490.2;3.40389;0.170667
20180305100458162_ALFAPCE-R0_met.fits;1.39473;26494.6;3.56895;0.170667
20180305100749852_ALFAPCE-R0_met.fits;1.31049;26490.2;14.8835;0.341333
