# file name; noise; peak f.; mag.; duration
20180305190827100_ALFAPCE-R0_met.fits;1.24503;26502;11.9216;0.682667
20180305191212551_ALFAPCE-R0_met.fits;1.64787;26516.6;5.45515;0.341333
20180305191308700_ALFAPCE-R0_met.fits;1.32008;26491.7;5.17577;0.341333
20180305191505778_ALFAPCE-R0_met.fits;1.21342;26512.2;3.08252;0.341333
20180305193056050_ALFAPCE-R0_met.fits;1.33918;26499;3.27609;0.512
20180305193431943_ALFAPCE-R0_met.fits;1.51199;26503.4;4.94891;0.170667
20180305193441500_ALFAPCE-R0_met.fits;1.47851;26503.4;3.01703;0.170667
20180305193832924_ALFAPCE-R0_met.fits;1.4314;26496.1;3.52983;0.341333
20180305194118300_ALFAPCE-R0_met.fits;1.4556;26540;17.2131;0.512
20180305194310428_ALFAPCE-R0_met.fits;1.26689;26499;13.1165;0.341333
20180305195838684_ALFAPCE-R0_met.fits;1.47195;26512.2;7.60195;0.341333
20180305200733724_ALFAPCE-R0_met.fits;1.58107;26504.9;4.37916;0.341333
