#timestamp,LO_Frequency,Hit,StdDev 
1614391215.6,286046998.6,N
1614391235.5,286046998.6,N
1614391255.3,286046998.2,N
1614391275.1,286046998.9,N
1614391295.9,286047000.4,N
1614391315.7,286046998.1,N
1614391335.6,286047001.1,N
1614391355.4,286047000.7,N
1614391375.2,286047000.0,N
1614391395.1,286046998.1,N
1614391396.0,286046998.1,N
1614391415.8,286046998.1,N
1614391435.6,286046998.4,N
1614391455.5,286046998.1,N
1614391475.3,286046998.1,N
1614391495.2,286046999.0,N
1614391515.9,286046998.3,N
1614391535.7,286046998.3,N
1614391555.6,286046998.2,N
1614391575.4,286046998.2,N
1614391595.2,286047001.2,N
1614391615.1,286047001.1,N
1614391616.0,286047001.1,N
1614391635.8,286046998.4,N
1614391655.7,286047000.9,N
1614391675.5,286047000.5,N
1614391695.3,286047001.1,N
1614391715.2,286046998.4,N
1614391735.0,286047001.2,N
1614391735.9,286047001.2,N
1614391755.8,286046998.3,N
1614391775.6,286046998.1,N
1614391795.4,286046999.0,N
1614391815.3,286046998.2,N
1614391835.1,286046998.2,N
1614391855.8,286046998.4,N
1614391875.7,286047001.1,N
1614391895.5,286047001.0,N
1614391915.4,286047001.2,N
1614391935.2,286047000.1,N
1614391955.0,286046999.9,N
1614391955.9,286046999.9,N
1614391975.8,286047000.5,N
1614391995.6,286047000.3,N
1614392015.4,286047000.5,N
1614392035.3,286047000.5,N
1614392055.1,286046998.3,N
1614392075.9,286046998.1,N
1614392095.7,286046998.3,N
1614392115.5,286046998.1,N
1614392135.4,286047000.7,N
1614392155.2,286046998.3,N
1614392175.1,286046998.3,N
1614392176.0,286046998.3,N
1614392195.8,286047001.0,N
1614392215.6,286046998.2,N
1614392235.5,286047000.7,N
1614392255.3,286047000.9,N
1614392275.1,286047000.6,N
1614392295.9,286047000.7,N
1614392315.7,286046999.9,N
1614392335.6,286047000.5,N
1614392355.4,286047000.4,N
1614392375.2,286047000.9,N
1614392395.1,286047000.6,N
1614392396.0,286047000.6,N
1614392415.8,286046999.9,N
1614392435.6,286047000.7,N
1614392455.5,286047000.5,N
1614392475.3,286047001.1,N
1614392495.2,286046998.1,N
1614392515.9,286046998.2,N
1614392535.7,286046998.4,N
1614392555.6,286046998.9,N
1614392575.4,286046998.9,N
1614392595.2,286046998.5,N
1614392615.1,286046998.3,N
1614392616.0,286046998.3,N
1614392635.8,286047000.0,N
1614392655.7,286047000.6,N
1614392675.5,286046998.1,N
1614392695.3,286047001.2,N
1614392715.2,286047001.2,N
1614392735.0,286047001.2,N
1614392735.9,286047001.2,N
1614392755.8,286046998.5,N
1614392775.6,286047000.6,N
1614392795.4,286047001.1,N
1614392815.3,286047001.1,N
1614392835.1,286046998.6,N
1614392855.8,286047001.0,N
1614392875.7,286047000.2,N
1614392895.5,286047000.0,N
1614392915.4,286047000.4,N
1614392935.2,286047000.6,N
1614392955.0,286047002.8,N
1614392955.9,286047002.8,N
1614392975.8,286046999.9,N
1614392995.6,286047000.0,N
1614393015.5,286047000.1,N
1614393035.3,286047000.4,N
1614393055.1,286047000.2,N
1614393075.9,286047002.8,N
1614393095.7,286046999.9,N
1614393115.5,286047000.4,N
1614393135.4,286047000.6,N
1614393155.2,286046998.2,N
1614393175.1,286047001.1,N
1614393176.0,286047001.1,N
1614393195.8,286046998.4,N
1614393215.6,286047001.0,N
1614393235.5,286047001.2,N
1614393255.3,286046998.9,N
1614393275.1,286047001.0,N
1614393295.9,286047000.6,N
1614393315.7,286047000.9,N
1614393335.6,286047000.4,N
1614393355.4,286047000.7,N
1614393375.2,286047000.6,N
1614393395.1,286046999.9,N
1614393396.0,286046999.9,N
1614393415.8,286047000.3,N
1614393435.7,286046999.8,N
1614393455.5,286047000.2,N
1614393475.3,286047001.0,N
1614393495.2,286047001.0,N
1614393515.0,286047001.1,N
1614393515.9,286047001.1,N
1614393535.7,286046999.9,N
1614393555.6,286047002.6,N
1614393575.4,286046999.8,N
1614393595.3,286047002.8,N
1614393645.1,286047000.3,E
1614393655.0,286047001.1,N
1614393655.9,286047001.1,P
1614393675.8,286046998.9,P
1614393695.6,286047001.1,N
1614393715.5,286046998.1,N
1614393735.3,286047000.4,N
1614393755.1,286047001.2,N
1614393775.9,286047001.1,N
1614393795.7,286047000.7,N
1614393815.6,286046998.1,N
1614393835.4,286047000.9,N
1614393855.2,286047000.0,N
1614393875.1,286047000.1,N
1614393876.0,286047000.1,N
1614393895.8,286046999.8,N
1614393915.6,286047000.5,N
1614393935.5,286047000.6,N
1614393955.3,286047000.3,N
1614393975.2,286047000.5,N
1614393995.9,286047000.8,N
1614394015.7,286046998.8,N
1614394035.6,286047000.3,N
1614394055.4,286047000.6,N
1614394075.3,286046998.2,N
1614394095.1,286047000.0,N
1614394096.0,286047000.0,N
1614394115.8,286047000.3,N
1614394135.7,286047000.0,N
1614394155.5,286047000.6,N
1614394175.3,286047000.9,N
1614394195.2,286046999.0,N
1614394215.0,286047001.0,N
1614394215.9,286047001.0,N
1614394235.8,286046999.0,N
1614394255.6,286046998.8,N
1614394275.4,286046998.1,N
1614394295.3,286046998.2,N
1614394315.1,286046998.6,N
1614394335.9,286046998.2,N
1614394355.7,286046998.4,N
1614394375.5,286046999.4,N
1614394395.4,286046998.1,N
1614394415.2,286047001.2,N
1614394435.0,286046999.4,N
1614394435.9,286046999.4,N
1614394455.8,286046999.5,N
1614394475.6,286046999.1,N
1614394495.5,286046998.9,N
1614394515.3,286046998.4,N
1614394535.1,286046999.2,N
1614394555.9,286046998.4,N
1614394575.7,286046998.4,N
1614394595.6,286046998.7,N
1614394615.4,286046998.8,N
1614394635.2,286046999.6,N
1614394655.1,286046999.0,N
1614394656.0,286046999.0,N
1614394675.8,286047001.0,N
1614394695.6,286047001.1,N
1614394715.5,286046998.1,N
1614394735.3,286046998.8,N
1614394755.2,286047000.8,N
1614394775.0,286047000.7,N
1614394775.9,286047000.7,N
1614394795.7,286046998.8,N
