# file name; noise; peak f.; mag.; duration
20180305000819463_ALFAPCE-R0_met.fits;1.41513;26504.9;5.66651;0.341333
20180305001133511_ALFAPCE-R0_met.fits;1.27444;26500.5;2.90551;0.170667
20180305001230002_ALFAPCE-R0_met.fits;1.19713;26512.2;5.02905;0.341333
20180305001648732_ALFAPCE-R0_met.fits;1.34486;26509.3;3.36216;0.170667
20180305002615175_ALFAPCE-R0_met.fits;1.10358;26472.7;2.48831;0.170667
20180305002956871_ALFAPCE-R0_met.fits;1.17505;26499;2.70821;0.170667
20180305003221255_ALFAPCE-R0_met.fits;1.21426;26513.7;6.49263;0.341333
20180305003337714_ALFAPCE-R0_met.fits;1.46571;26488.8;3.15759;0.170667
20180305003616775_ALFAPCE-R0_met.fits;1.33199;26538.6;3.49465;0.682667
20180305004016220_ALFAPCE-R0_met.fits;1.62764;26475.6;6.09202;0.170667
20180305004139506_ALFAPCE-R0_met.fits;1.39554;26480;5.1893;1.36533
20180305004219783_ALFAPCE-R0_met.fits;1.34481;26515.1;4.9003;0.341333
20180305004804018_ALFAPCE-R0_met.fits;1.31272;26482.9;2.68955;0.341333
20180305005344498_ALFAPCE-R0_met.fits;1.28391;26463.9;9.1516;0.170667
20180305005511879_ALFAPCE-R0_met.fits;1.25286;26478.5;16.6875;0.341333
20180305005800327_ALFAPCE-R0_met.fits;1.39703;26513.7;2.92211;0.341333
20180305010042119_ALFAPCE-R0_met.fits;1.22594;26506.3;5.56264;0.170667
20180305010440882_ALFAPCE-R0_met.fits;1.09824;26494.6;13.643;0.341333
