#timestamp,LO_Frequency,Hit,StdDev 
1614434415.7,286047000.8,N
1614434435.5,286047001.1,N
1614434455.3,286047000.9,N
1614434475.2,286047000.8,N
1614434495.0,286047001.0,N
1614434495.9,286047001.0,N
1614434515.7,286047000.7,N
1614434535.6,286047001.0,N
1614434555.4,286047001.0,N
1614434575.3,286047000.7,N
1614434595.1,286046998.1,N
1614434596.0,286046998.1,N
1614434615.8,286046998.1,N
1614434635.7,286047001.1,N
1614434655.5,286046998.8,N
1614434675.4,286047000.8,N
1614434695.2,286047001.1,N
1614434715.0,286047001.2,N
1614434715.9,286047001.2,N
1614434735.8,286047000.8,N
1614434755.6,286047001.2,N
1614434775.4,286047001.2,N
1614434795.3,286046998.6,N
1614434815.1,286046998.4,N
1614434835.9,286046998.8,N
1614434855.7,286046998.6,N
1614434875.5,286046998.1,N
1614434895.4,286046998.1,N
1614434915.2,286047001.1,N
1614434935.0,286046998.8,N
1614434935.9,286046998.8,N
1614434955.8,286046998.5,N
1614434975.6,286046998.3,N
1614434995.5,286046999.4,N
1614435015.3,286046998.3,N
1614435035.1,286046998.4,N
1614435055.9,286046998.3,N
1614435075.7,286046998.2,N
1614435095.5,286046998.2,N
1614435115.4,286046998.2,N
1614435135.2,286046998.8,N
1614435155.1,286046998.9,N
1614435156.0,286046998.9,N
1614435175.8,286046998.2,N
1614435195.6,286046999.3,N
1614435215.5,286046999.3,N
1614435235.3,286046998.9,N
1614435255.2,286046999.0,N
1614435275.9,286046999.3,N
1614435295.7,286046999.2,N
1614435315.6,286046998.8,N
1614435335.4,286046999.3,N
1614435355.2,286046999.2,N
1614435375.1,286046998.5,N
1614435376.0,286046998.5,N
1614435395.8,286046999.3,N
1614435415.7,286046999.0,N
1614435435.5,286047001.1,N
1614435455.3,286046998.3,N
1614435475.2,286047001.1,N
1614435495.0,286046998.5,N
1614435495.9,286046998.5,N
1614435515.8,286046998.5,N
1614435535.6,286046998.5,N
1614435555.4,286046998.2,N
1614435575.3,286046998.2,N
1614435595.1,286046998.3,N
1614435615.8,286046998.4,N
1614435635.7,286046998.9,N
1614435655.5,286046998.8,N
1614435675.4,286046998.6,N
1614435695.2,286046999.2,N
1614435715.0,286046999.4,N
1614435715.9,286046999.4,N
1614435735.8,286046999.1,N
1614435755.6,286046999.1,N
1614435775.4,286046999.0,N
1614435795.3,286046999.4,N
1614435815.1,286046999.0,N
1614435835.9,286046999.4,N
1614435855.7,286046998.8,N
1614435875.5,286046999.1,N
1614435895.4,286046998.8,N
1614435915.2,286046999.3,N
1614435935.1,286046999.3,N
1614435936.0,286046999.3,N
1614435955.8,286046998.9,N
1614435975.6,286046998.9,N
1614435995.5,286046999.3,N
1614436015.3,286046999.3,N
1614436035.1,286046999.0,N
1614436055.9,286046998.8,Y
1614436075.7,286047001.1,P
1614436095.6,286047000.8,N
1614436115.4,286047001.1,N
1614436135.2,286047000.5,N
1614436155.1,286047000.4,N
1614436156.0,286047000.4,N
1614436175.8,286047001.1,N
1614436195.7,286047000.0,N
1614436215.5,286047001.1,N
1614436235.3,286047001.1,N
1614436255.2,286047000.5,N
1614436275.0,286046999.9,N
1614436275.9,286046999.9,N
1614436295.7,286047000.0,N
1614436315.6,286047000.0,N
1614436335.4,286046999.9,N
1614436355.3,286047000.4,N
1614436375.1,286047000.8,N
1614436376.0,286047000.8,N
1614436395.8,286047000.0,N
1614436415.7,286046999.8,N
1614436435.5,286047000.5,N
1614436455.3,286047000.4,N
1614436475.2,286047000.7,N
1614436495.0,286047000.4,N
1614436495.9,286047000.4,N
1614436515.8,286047001.1,N
1614436535.6,286046998.1,Y
1614436555.4,286047000.7,P
1614436575.3,286046998.3,P
1614436595.1,286046998.2,N
1614436615.9,286047000.8,N
1614436635.7,286046998.3,N
1614436655.5,286047001.2,N
1614436675.4,286046998.3,N
1614436695.2,286047000.8,N
1614436715.0,286046998.4,N
1614436715.9,286046998.4,N
1614436735.8,286046998.1,N
1614436755.6,286046998.1,N
1614436775.5,286046998.3,N
1614436795.3,286047001.1,N
1614436815.1,286046998.7,N
1614436835.9,286047001.1,N
1614436855.7,286046998.7,N
1614436875.5,286047001.2,N
1614436895.4,286047000.7,N
1614436915.2,286047001.1,N
1614436935.1,286047000.8,N
1614436936.0,286047000.8,N
1614436955.8,286046998.1,N
1614436975.6,286046998.6,N
1614436995.5,286046998.5,N
1614437015.3,286047001.2,N
1614437035.1,286046998.1,N
1614437055.9,286047000.7,N
1614437075.7,286047001.2,N
1614437095.6,286047000.7,N
1614437115.4,286046998.2,N
1614437135.2,286047001.2,N
1614437155.1,286047000.0,N
1614437156.0,286047000.0,N
1614437175.8,286047000.3,N
1614437195.7,286047000.0,N
1614437215.5,286047000.3,N
1614437235.3,286047000.5,N
1614437255.2,286047000.0,N
1614437275.0,286047000.3,N
1614437275.9,286047000.3,N
1614437295.8,286047000.9,N
1614437315.6,286047000.1,N
1614437335.4,286046998.1,N
1614437355.3,286047001.2,N
1614437375.1,286047000.8,N
1614437395.8,286046998.5,N
1614437415.7,286047001.0,N
1614437435.5,286046998.7,N
1614437455.4,286047001.0,N
1614437475.2,286047001.2,N
1614437495.0,286046998.2,N
1614437495.9,286042134.1,Y
1614437515.8,286046998.6,P
1614437535.6,286046998.4,N
1614437555.5,286046998.5,N
1614437575.3,286046998.1,Y
1614437595.1,286047000.0,P
1614437615.9,286047000.4,N
1614437635.7,286047000.2,N
1614437655.5,286047002.6,Y
1614437675.4,286047002.3,P
1614437695.2,286047001.6,N
1614437715.1,286047002.6,N
1614437716.0,286047002.6,N
1614437735.8,286047002.5,N
1614437755.6,286047002.5,N
1614437775.5,286047002.1,N
1614437795.3,286047002.2,N
1614437815.2,286047001.6,N
1614437835.9,286047001.8,N
1614437855.7,286047002.8,Y
1614437875.6,286046998.3,P
1614437895.4,286046998.8,N
1614437915.2,286046998.7,N
1614437935.1,286047001.1,N
1614437936.0,286047001.1,N
1614437955.8,286046998.3,N
1614437975.7,286046998.5,N
1614437995.5,286046998.3,N
