# file name; noise; peak f.; mag.; duration
20180305210945692_ALFAPCE-R0_met.fits;1.6107;26502;3.88204;0.170667
20180305211019826_ALFAPCE-R0_met.fits;1.31615;26503.4;2.9387;0.170667
20180305212317895_ALFAPCE-R0_met.fits;1.31599;26497.6;4.08088;0.170667
20180305212833799_ALFAPCE-R0_met.fits;1.3332;26502;3.36683;0.170667
20180305213349020_ALFAPCE-R0_met.fits;1.22822;26506.3;9.52375;0.341333
20180305213449948_ALFAPCE-R0_met.fits;1.18109;26494.6;2.59513;0.341333
20180305213627740_ALFAPCE-R0_met.fits;1.29243;26502;7.14374;0.341333
20180305214401884_ALFAPCE-R0_met.fits;1.32032;26491.7;2.77264;1.19467
20180305215147804_ALFAPCE-R0_met.fits;1.64132;26510.7;5.32203;0.341333
20180305215327815_ALFAPCE-R0_met.fits;1.31751;26502;3.67462;0.170667
20180305215330546_ALFAPCE-R0_met.fits;1.40437;26503.4;3.6234;0.341333
20180305215336690_ALFAPCE-R0_met.fits;1.06914;26499;3.44781;0.341333
20180305215410311_ALFAPCE-R0_met.fits;1.51132;26491.7;4.76468;0.341333
20180305215514482_ALFAPCE-R0_met.fits;1.42658;26504.9;4.50232;0.170667
20180305215948402_ALFAPCE-R0_met.fits;1.3532;26494.6;3.41519;0.170667
20180305220348700_ALFAPCE-R0_met.fits;1.5177;26504.9;4.11931;0.341333
