# file name; noise; peak f.; mag.; duration
20180305020939420_ALFAPCE-R0_met.fits;1.39067;26485.8;3.19829;0.341333
20180305021001607_ALFAPCE-R0_met.fits;1.32446;26477.1;2.76139;0.170667
20180305021114823_ALFAPCE-R0_met.fits;1.57976;26488.8;3.19478;0.170667
20180305021130012_ALFAPCE-R0_met.fits;1.5452;26509.3;12.7442;7.33867
20180305021202268_ALFAPCE-R0_met.fits;1.20854;26502;6.38684;0.341333
20180305021304732_ALFAPCE-R0_met.fits;1.25814;26475.6;3.32457;0.170667
20180305021846407_ALFAPCE-R0_met.fits;1.3169;26499;5.83424;0.341333
20180305022502556_ALFAPCE-R0_met.fits;1.43007;26460.9;3.583;0.170667
20180305022626354_ALFAPCE-R0_met.fits;1.64038;26499;8.37744;0.512
20180305023054642_ALFAPCE-R0_met.fits;1.53826;26458;9.17455;0.341333
20180305023201202_ALFAPCE-R0_met.fits;1.2544;26507.8;4.37035;0.853333
20180305023924935_ALFAPCE-R0_met.fits;1.20678;26488.8;3.78483;0.170667
20180305024109042_ALFAPCE-R0_met.fits;1.55103;26482.9;3.27691;0.512
20180305024305778_ALFAPCE-R0_met.fits;1.38999;26493.2;3.0812;0.170667
20180305024354588_ALFAPCE-R0_met.fits;1.30142;26488.8;2.68058;0.341333
20180305024404487_ALFAPCE-R0_met.fits;1.19229;26500.5;2.42625;0.170667
20180305024820146_ALFAPCE-R0_met.fits;1.3149;26496.1;5.40326;0.170667
20180305025738055_ALFAPCE-R0_met.fits;1.08219;26516.6;2.49985;0.341333
20180305030158151_ALFAPCE-R0_met.fits;1.2933;26499;2.79841;0.170667
20180305030542748_ALFAPCE-R0_met.fits;1.43656;26499;4.13151;0.512
20180305030547186_ALFAPCE-R0_met.fits;1.47934;26493.2;6.78792;0.341333
