# file name; noise; peak f.; mag.; duration
20180305111143708_ALFAPCE-R0_met.fits;1.54961;26509.3;3.43973;0.170667
20180305111225180_ALFAPCE-R0_met.fits;1.27342;26496.1;4.90036;0.341333
20180305111304775_ALFAPCE-R0_met.fits;1.2026;26512.2;4.60686;0.170667
20180305111738866_ALFAPCE-R0_met.fits;1.52865;26482.9;4.22128;0.170667
20180305112311836_ALFAPCE-R0_met.fits;1.08592;26496.1;5.17355;0.170667
20180305112335047_ALFAPCE-R0_met.fits;1.35019;26528.3;2.76533;0.170667
20180305112641927_ALFAPCE-R0_met.fits;1.39328;26497.6;3.26165;0.341333
20180305112909554_ALFAPCE-R0_met.fits;1.35922;26484.4;11.2846;3.24267
20180305113334599_ALFAPCE-R0_met.fits;1.40575;26488.8;3.55948;0.170667
20180305113800839_ALFAPCE-R0_met.fits;1.41073;26506.3;3.42115;0.170667
20180305114016348_ALFAPCE-R0_met.fits;1.45171;26516.6;3.33293;1.024
20180305114951836_ALFAPCE-R0_met.fits;1.25008;26509.3;2.56485;0.170667
20180305115645362_ALFAPCE-R0_met.fits;1.20442;26500.5;12.6251;0.512
20180305120359538_ALFAPCE-R0_met.fits;1.35261;26491.7;6.51067;0.170667
20180305120401927_ALFAPCE-R0_met.fits;1.33671;26497.6;5.59458;0.512
20180305120711196_ALFAPCE-R0_met.fits;1.22253;26474.1;2.99014;0.170667
