# file name; noise; peak f.; mag.; duration
20180305121027975_ALFAPCE-R0_met.fits;1.37892;26468.3;3.79047;0.170667
20180305121139314_ALFAPCE-R0_met.fits;1.58688;26500.5;3.3714;0.170667
20180305121250482_ALFAPCE-R0_met.fits;1.39983;26502;3.36839;0.170667
20180305123039538_ALFAPCE-R0_met.fits;1.30083;26491.7;2.85725;0.170667
20180305123214599_ALFAPCE-R0_met.fits;1.37907;26499;4.6884;0.170667
20180305123416967_ALFAPCE-R0_met.fits;1.35138;26500.5;3.94564;0.170667
20180305123422940_ALFAPCE-R0_met.fits;1.25502;26493.2;2.75922;0.512
20180305123442226_ALFAPCE-R0_met.fits;1.52207;26503.4;6.40747;0.341333
20180305124159132_ALFAPCE-R0_met.fits;1.18166;26497.6;2.69962;0.170667
20180305124225074_ALFAPCE-R0_met.fits;1.46532;26504.9;3.89113;0.341333
20180305124456796_ALFAPCE-R0_met.fits;1.28445;26497.6;3.25841;0.341333
20180305125231623_ALFAPCE-R0_met.fits;1.41371;26477.1;2.95419;2.21867
20180305125251250_ALFAPCE-R0_met.fits;1.4056;26512.2;3.42085;0.853333
20180305130528668_ALFAPCE-R0_met.fits;1.22014;26528.3;3.55468;0.341333
