# file name; noise; peak f.; mag.; duration
20180305100807090_ALFAPCE-R0_met.fits;1.24464;26471.2;4.39121;0.170667
20180305101136156_ALFAPCE-R0_met.fits;1.42449;26503.4;3.58242;0.170667
20180305101250226_ALFAPCE-R0_met.fits;1.71286;26515.1;3.76769;0.341333
20180305101525532_ALFAPCE-R0_met.fits;1.47578;26500.5;6.71468;1.70667
20180305102214620_ALFAPCE-R0_met.fits;1.39905;26519.5;3.83228;0.341333
20180305102457778_ALFAPCE-R0_met.fits;1.25767;26510.7;6.93887;0.341333
20180305102648711_ALFAPCE-R0_met.fits;1.27875;26510.7;2.83607;0.170667
20180305102721308_ALFAPCE-R0_met.fits;1.16928;26490.2;5.94136;0.341333
20180305104204679_ALFAPCE-R0_met.fits;1.4884;26521;4.72456;2.56
20180305104740892_ALFAPCE-R0_met.fits;1.47609;26487.3;16.943;0.341333
20180305104802908_ALFAPCE-R0_met.fits;1.37047;26490.2;7.99466;0.341333
20180305104846087_ALFAPCE-R0_met.fits;1.32508;26475.6;6.2541;0.341333
20180305104906226_ALFAPCE-R0_met.fits;1.40922;26506.3;3.41435;0.512
20180305105209863_ALFAPCE-R0_met.fits;1.14564;26475.6;2.71884;0.341333
20180305105846492_ALFAPCE-R0_met.fits;1.32566;26490.2;2.96027;0.170667
20180305110008071_ALFAPCE-R0_met.fits;1.30554;26499;2.86207;0.170667
