# file name; noise; peak f.; mag.; duration
20180305171056860_ALFAPCE-R0_met.fits;1.2643;26494.6;3.38883;0.170667
20180305171247282_ALFAPCE-R0_met.fits;1.38551;26500.5;3.53356;0.341333
20180305171417564_ALFAPCE-R0_met.fits;1.63358;26491.7;9.09116;0.341333
20180305171557063_ALFAPCE-R0_met.fits;1.62539;26503.4;3.85287;0.682667
20180305173451143_ALFAPCE-R0_met.fits;1.26691;26497.6;6.93384;0.341333
20180305173941618_ALFAPCE-R0_met.fits;1.45622;26500.5;5.11193;0.170667
20180305174047836_ALFAPCE-R0_met.fits;1.3867;26509.3;5.67285;0.341333
20180305174603058_ALFAPCE-R0_met.fits;1.17939;26502;2.57229;0.170667
20180305174832391_ALFAPCE-R0_met.fits;1.21155;26515.1;2.72365;0.170667
20180305174841778_ALFAPCE-R0_met.fits;1.35077;26497.6;3.14863;0.170667
20180305175640327_ALFAPCE-R0_met.fits;1.22028;26515.1;3.33193;0.170667
20180305180115783_ALFAPCE-R0_met.fits;1.42296;26485.8;12.5089;0.853333
