# file name; noise; peak f.; mag.; duration
20180305011047303_ALFAPCE-R0_met.fits;1.39853;26488.8;6.33359;0.512
20180305011133724_ALFAPCE-R0_met.fits;1.38031;26477.1;4.08135;0.170667
20180305011303154_ALFAPCE-R0_met.fits;1.28236;26503.4;4.40915;0.341333
20180305011340530_ALFAPCE-R0_met.fits;1.13443;26499;2.78851;0.170667
20180305011622834_ALFAPCE-R0_met.fits;1.66781;26516.6;3.46704;0.170667
20180305012223964_ALFAPCE-R0_met.fits;1.25592;26506.3;6.2007;0.341333
20180305012307996_ALFAPCE-R0_met.fits;1.41935;26482.9;3.69542;0.170667
20180305012402951_ALFAPCE-R0_met.fits;1.40444;26496.1;2.81088;0.170667
20180305012638599_ALFAPCE-R0_met.fits;1.40578;26481.4;2.89112;0.170667
20180305013057330_ALFAPCE-R0_met.fits;1.16685;26499;5.94812;0.682667
20180305013117639_ALFAPCE-R0_met.fits;1.19146;26491.7;4.38373;0.341333
20180305013709724_ALFAPCE-R0_met.fits;1.08739;26485.8;3.40177;0.170667
20180305013729863_ALFAPCE-R0_met.fits;1.30956;26484.4;3.5546;0.170667
20180305013737372_ALFAPCE-R0_met.fits;1.43958;26499;3.05132;0.341333
20180305013815602_ALFAPCE-R0_met.fits;1.42212;26471.2;3.04376;0.341333
20180305014516466_ALFAPCE-R0_met.fits;1.59702;26507.8;4.32556;0.170667
20180305014557426_ALFAPCE-R0_met.fits;1.19613;26487.3;2.97573;0.170667
20180305014836316_ALFAPCE-R0_met.fits;1.57791;26504.9;5.79708;0.682667
20180305014845703_ALFAPCE-R0_met.fits;1.33389;26509.3;2.67627;0.512
20180305014944071_ALFAPCE-R0_met.fits;1.24452;26485.8;3.52337;0.170667
20180305015620018_ALFAPCE-R0_met.fits;1.36723;26493.2;3.15137;0.170667
20180305015622748_ALFAPCE-R0_met.fits;1.44121;26490.2;3.47555;0.170667
20180305015850716_ALFAPCE-R0_met.fits;1.34424;26499;4.73958;0.170667
20180305020159303_ALFAPCE-R0_met.fits;1.22881;26509.3;4.6169;0.682667
20180305020422151_ALFAPCE-R0_met.fits;1.21324;26497.6;3.11398;0.170667
20180305020556188_ALFAPCE-R0_met.fits;1.44032;26452.1;3.10585;0.170667
