# file name; noise; peak f.; mag.; duration
20180305082201223_ALFAPCE-R0_met.fits;1.17629;26496.1;2.48319;0.170667
20180305082245255_ALFAPCE-R0_met.fits;1.36306;26526.9;8.01666;2.56
20180305082443356_ALFAPCE-R0_met.fits;1.63799;26513.7;10.7957;0.341333
20180305083017351_ALFAPCE-R0_met.fits;1.44924;26504.9;3.08212;0.170667
20180305083155314_ALFAPCE-R0_met.fits;1.23833;26503.4;3.02678;0.170667
20180305083348636_ALFAPCE-R0_met.fits;1.17156;26506.3;2.36404;0.170667
20180305083452295_ALFAPCE-R0_met.fits;1.49485;26515.1;5.17595;0.341333
20180305083756444_ALFAPCE-R0_met.fits;1.39603;26478.5;7.27419;0.341333
20180305083815218_ALFAPCE-R0_met.fits;1.30283;26507.8;3.28577;0.170667
20180305083936284_ALFAPCE-R0_met.fits;1.31677;26503.4;2.66209;0.170667
20180305084126364_ALFAPCE-R0_met.fits;1.20129;26502;2.7366;0.170667
20180305084456284_ALFAPCE-R0_met.fits;1.49562;26507.8;6.72227;0.341333
20180305084737564_ALFAPCE-R0_met.fits;1.52942;26500.5;5.95227;0.170667
20180305084907506_ALFAPCE-R0_met.fits;1.30492;26526.9;3.81885;0.170667
20180305085059292_ALFAPCE-R0_met.fits;1.40918;26500.5;3.54976;0.341333
20180305085332551_ALFAPCE-R0_met.fits;1.37077;26497.6;3.61858;0.682667
20180305085717831_ALFAPCE-R0_met.fits;1.25243;26478.5;15.3969;0.853333
20180305085724316_ALFAPCE-R0_met.fits;1.47035;26510.7;11.1589;0.512
20180305090217522_ALFAPCE-R0_met.fits;1.53214;26490.2;4.29967;0.341333
