# file name; noise; peak f.; mag.; duration
20180305141055196_ALFAPCE-R0_met.fits;1.51936;26458;4.20896;0.170667
20180305142044850_ALFAPCE-R0_met.fits;1.32172;26496.1;3.24949;0.170667
20180305142131100_ALFAPCE-R0_met.fits;1.52961;26485.8;5.1969;0.341333
20180305142823431_ALFAPCE-R0_met.fits;1.74694;26491.7;4.35829;0.170667
20180305142911047_ALFAPCE-R0_met.fits;1.73188;26494.6;4.24093;0.170667
20180305143655260_ALFAPCE-R0_met.fits;1.71441;26487.3;4.07761;0.170667
20180305144335132_ALFAPCE-R0_met.fits;1.29983;26477.1;2.97919;0.682667
20180305144414898_ALFAPCE-R0_met.fits;1.43527;26497.6;3.36944;0.512
20180305144608903_ALFAPCE-R0_met.fits;1.20308;26503.4;2.78653;0.853333
20180305144930972_ALFAPCE-R0_met.fits;1.42523;26497.6;4.55673;0.341333
20180305145620914_ALFAPCE-R0_met.fits;1.42219;26490.2;11.3382;0.512
20180305150111900_ALFAPCE-R0_met.fits;1.29491;26503.4;4.28882;0.341333
20180305150530631_ALFAPCE-R0_met.fits;1.51405;26485.8;18.2995;0.341333
