# file name; noise; peak f.; mag.; duration
20180305221015772_ALFAPCE-R0_met.fits;1.33141;26496.1;3.59412;0.170667
20180305221730290_ALFAPCE-R0_met.fits;1.27948;26512.2;3.37507;0.341333
20180305222831282_ALFAPCE-R0_met.fits;1.50771;26518.1;3.8946;0.341333
20180305223021191_ALFAPCE-R0_met.fits;1.18303;26496.1;3.11669;0.170667
20180305223151132_ALFAPCE-R0_met.fits;1.30949;26509.3;15.3607;0.341333
20180305223454428_ALFAPCE-R0_met.fits;1.42778;26513.7;2.91302;0.170667
20180305223558940_ALFAPCE-R0_met.fits;1.31043;26502;3.95766;0.341333
20180305224233351_ALFAPCE-R0_met.fits;1.37794;26494.6;3.47169;0.512
20180305224244786_ALFAPCE-R0_met.fits;1.45255;26502;3.26156;0.341333
20180305224255196_ALFAPCE-R0_met.fits;1.33641;26496.1;3.87648;0.512
20180305224258098_ALFAPCE-R0_met.fits;1.27916;26509.3;4.92032;0.170667
20180305224300828_ALFAPCE-R0_met.fits;1.30932;26507.8;4.91832;0.170667
20180305224753010_ALFAPCE-R0_met.fits;1.45742;26512.2;3.80475;0.170667
20180305230115314_ALFAPCE-R0_met.fits;1.43437;26504.9;9.1767;0.341333
20180305230522780_ALFAPCE-R0_met.fits;1.33736;26490.2;3.67343;0.341333
