# file name; noise; peak f.; mag.; duration
20230826050054702_ZEBRAK-R5_snap.fits;29.5266;26481.4;24.005;0
20230826050217304_ZEBRAK-R5_met.fits;26.9533;26521;192.766;7.50933
20230826050154776_ZEBRAK-R5_snap.fits;27.1261;26465.3;17.1372;0
20230826050345027_ZEBRAK-R5_met.fits;24.5695;26497.6;56.1944;2.73067
20230826050254851_ZEBRAK-R5_snap.fits;26.2278;26455.1;21.873;0
20230826050417795_ZEBRAK-R5_met.fits;22.5077;26499;50.6786;0.341333
20230826050354926_ZEBRAK-R5_snap.fits;25.2141;26540;20.7351;0
20230826050455000_ZEBRAK-R5_snap.fits;28.8214;26516.6;28.3661;0
20230826050555075_ZEBRAK-R5_snap.fits;31.7749;26537.1;30.7285;0
20230826050655150_ZEBRAK-R5_snap.fits;29.9335;26512.2;29.896;0
20230826050755224_ZEBRAK-R5_snap.fits;33.9143;26468.3;31.0202;0
20230826050947352_ZEBRAK-R5_met.fits;31.6766;26502;79.2834;0.170667
20230826050855299_ZEBRAK-R5_snap.fits;34.2019;26503.4;30.7703;0
20230826050955374_ZEBRAK-R5_snap.fits;30.7627;26540;38.0202;0
20230826051055448_ZEBRAK-R5_snap.fits;45.154;26507.8;34.372;0
20230826051156547_ZEBRAK-R5_met.fits;39.81;26547.4;84.9012;0.170667
20230826051206275_ZEBRAK-R5_met.fits;41.7513;26485.8;140.501;0.853333
20230826051155523_ZEBRAK-R5_snap.fits;33.0899;26474.1;29.0171;0
20230826051255598_ZEBRAK-R5_snap.fits;37.0611;26534.2;31.0708;0
20230826051355672_ZEBRAK-R5_snap.fits;27.1309;26529.8;27.2508;0
20230826051455747_ZEBRAK-R5_snap.fits;24.1773;26534.2;17.0825;0
20230826051555822_ZEBRAK-R5_snap.fits;31.8206;26518.1;22.3269;0
20230826051655896_ZEBRAK-R5_snap.fits;20.9987;26538.6;13.2926;0
20230826051755971_ZEBRAK-R5_snap.fits;20.899;26545.9;15.9934;0
20230826051918232_ZEBRAK-R5_met.fits;21.0502;26493.2;60.3153;0.853333
20230826051856046_ZEBRAK-R5_snap.fits;23.2007;26459.5;20.6647;0
20230826052017966_ZEBRAK-R5_met.fits;19.8289;26510.7;78.3047;0.170667
20230826051956120_ZEBRAK-R5_snap.fits;21.9994;26477.1;16.1447;0
20230826052056195_ZEBRAK-R5_snap.fits;23.7509;26521;22.7666;0
20230826052156270_ZEBRAK-R5_snap.fits;24.2607;26540;21.4311;0
20230826052256344_ZEBRAK-R5_snap.fits;23.5398;26521;21.2514;0
20230826052420654_ZEBRAK-R5_met.fits;21.4481;26509.3;71.6803;0.341333
20230826052356419_ZEBRAK-R5_snap.fits;22.338;26487.3;21.1264;0
20230826052533016_ZEBRAK-R5_met.fits;23.8883;26500.5;84.3419;0.170667
20230826052456494_ZEBRAK-R5_snap.fits;23.9031;26460.9;17.7202;0
20230826052556568_ZEBRAK-R5_snap.fits;27.1065;26502;16.7098;0
20230826052656643_ZEBRAK-R5_snap.fits;24.6955;26532.7;23.5559;0
20230826052756718_ZEBRAK-R5_snap.fits;24.4629;26502;24.009;0
20230826052856792_ZEBRAK-R5_snap.fits;25.1088;26490.2;23.3192;0
20230826052956867_ZEBRAK-R5_snap.fits;27.5793;26485.8;31.6538;0
20230826053056942_ZEBRAK-R5_snap.fits;31.2922;26515.1;23.3848;0
20230826053157016_ZEBRAK-R5_snap.fits;27.2408;26485.8;25.6652;0
20230826053257091_ZEBRAK-R5_snap.fits;42.5138;26534.2;27.6332;0
20230826053357166_ZEBRAK-R5_snap.fits;31.1862;26541.5;36.257;0
20230826053457240_ZEBRAK-R5_snap.fits;34.1514;26497.6;28.2992;0
20230826053557315_ZEBRAK-R5_snap.fits;28.7962;26507.8;33.7926;0
20230826053657390_ZEBRAK-R5_snap.fits;41.5182;26513.7;34.3946;0
20230826053757464_ZEBRAK-R5_snap.fits;43.3672;26516.6;46.5897;0
20230826053857539_ZEBRAK-R5_snap.fits;51.6716;26450.7;50.9637;0
20230826053957614_ZEBRAK-R5_snap.fits;56.6372;26472.7;41.1267;0
20230826054057688_ZEBRAK-R5_snap.fits;42.2837;26455.1;42.9246;0
20230826054157763_ZEBRAK-R5_snap.fits;38.6997;26482.9;47.3337;0
20230826054257838_ZEBRAK-R5_snap.fits;52.277;26544.4;43.4698;0
20230826054357912_ZEBRAK-R5_snap.fits;52.8503;26537.1;34.4038;0
20230826054457987_ZEBRAK-R5_snap.fits;49.8234;26490.2;48.5258;0
20230826054558062_ZEBRAK-R5_snap.fits;52.1392;26509.3;42.0991;0
20230826054658136_ZEBRAK-R5_snap.fits;42.0178;26540;42.8371;0
20230826054825347_ZEBRAK-R5_met.fits;38.1113;26494.6;80.5459;0.170667
20230826054758211_ZEBRAK-R5_snap.fits;52.9789;26526.9;74.1135;0
20230826054858286_ZEBRAK-R5_snap.fits;55.7748;26541.5;75.1015;0
20230826054958360_ZEBRAK-R5_snap.fits;65.9227;26513.7;41.9441;0
20230826055058435_ZEBRAK-R5_snap.fits;62.934;26471.2;61.409;0
20230826055158510_ZEBRAK-R5_snap.fits;54.853;26472.7;73.5969;0
20230826055258584_ZEBRAK-R5_snap.fits;71.6186;26543;58.1179;0
20230826055358659_ZEBRAK-R5_snap.fits;70.3131;26522.5;62.6306;0
20230826055458734_ZEBRAK-R5_snap.fits;60.4847;26469.7;55.9876;0
20230826055558808_ZEBRAK-R5_snap.fits;56.7023;26485.8;50.626;0
20230826055658883_ZEBRAK-R5_snap.fits;60.9816;26519.5;46.2046;0
20230826055758958_ZEBRAK-R5_snap.fits;59.2626;26541.5;77.808;0
20230826055859032_ZEBRAK-R5_snap.fits;51.6871;26510.7;53.6332;0
20230826055959107_ZEBRAK-R5_snap.fits;62.513;26507.8;54.0939;0
