# file name; noise; peak f.; mag.; duration
20230826070024750_ZEBRAK-R5_met.fits;30.0672;26493.2;79.0343;0.170667
20230826070056152_ZEBRAK-R5_met.fits;33.0964;26480;67.1899;0.170667
20230826070003587_ZEBRAK-R5_snap.fits;27.8386;26463.9;26.3024;0
20230826070122947_ZEBRAK-R5_met.fits;27.7282;26503.4;66.1353;0.170667
20230826070103662_ZEBRAK-R5_snap.fits;24.1138;26518.1;24.7485;0
20230826070203736_ZEBRAK-R5_snap.fits;26.9988;26504.9;25.7048;0
20230826070303811_ZEBRAK-R5_snap.fits;24.922;26507.8;22.2891;0
20230826070403886_ZEBRAK-R5_snap.fits;25.7235;26510.7;24.6046;0
20230826070503960_ZEBRAK-R5_snap.fits;25.3981;26541.5;29.0335;0
20230826070604035_ZEBRAK-R5_snap.fits;29.4559;26481.4;31.0223;0
20230826070704110_ZEBRAK-R5_snap.fits;26.1711;26532.7;23.3848;0
20230826070804184_ZEBRAK-R5_snap.fits;24.1528;26471.2;23.1644;0
20230826070904259_ZEBRAK-R5_snap.fits;29.9833;26459.5;27.2243;0
20230826071004334_ZEBRAK-R5_snap.fits;33.3478;26543;21.4673;0
20230826071104408_ZEBRAK-R5_snap.fits;30.9697;26462.4;24.5353;0
20230826071226499_ZEBRAK-R5_met.fits;31.87;26488.8;87.4322;0.341333
20230826071204483_ZEBRAK-R5_snap.fits;27.9919;26519.5;20.3729;0
20230826071304558_ZEBRAK-R5_snap.fits;29.3698;26456.5;19.7812;0
20230826071404632_ZEBRAK-R5_snap.fits;24.3786;26507.8;24.983;0
20230826071504707_ZEBRAK-R5_snap.fits;24.2652;26478.5;23.0599;0
20230826071604782_ZEBRAK-R5_snap.fits;26.5246;26474.1;26.5873;0
20230826071704856_ZEBRAK-R5_snap.fits;25.978;26540;24.0354;0
20230826071811928_ZEBRAK-R5_met.fits;26.9878;26484.4;105.288;0.341333
20230826071834627_ZEBRAK-R5_met.fits;27.7758;26499;123.843;0.341333
20230826071804931_ZEBRAK-R5_snap.fits;29.8923;26543;20.4096;0
20230826071905006_ZEBRAK-R5_snap.fits;24.8485;26543;20.6585;0
20230826072005080_ZEBRAK-R5_snap.fits;27.9642;26521;19.0837;0
20230826072105155_ZEBRAK-R5_snap.fits;31.1721;26494.6;22.3401;0
20230826072205230_ZEBRAK-R5_snap.fits;29.7283;26471.2;26.1539;0
20230826072305304_ZEBRAK-R5_snap.fits;27.8286;26449.2;23.6616;0
20230826072405379_ZEBRAK-R5_snap.fits;33.7209;26525.4;23.2619;0
20230826072505454_ZEBRAK-R5_snap.fits;32.1029;26532.7;31.9877;0
20230826072605528_ZEBRAK-R5_snap.fits;34.6228;26455.1;34.8631;0
20230826072705603_ZEBRAK-R5_snap.fits;42.4261;26506.3;38.1452;0
20230826072805678_ZEBRAK-R5_snap.fits;45.6877;26538.6;34.1474;0
20230826072905752_ZEBRAK-R5_snap.fits;40.7806;26493.2;40.825;0
20230826073005827_ZEBRAK-R5_snap.fits;41.1877;26472.7;41.1057;0
20230826073105902_ZEBRAK-R5_snap.fits;38.0257;26504.9;30.5828;0
20230826073205976_ZEBRAK-R5_snap.fits;37.5742;26545.9;35.0693;0
20230826073306051_ZEBRAK-R5_snap.fits;31.4174;26544.4;35.448;0
20230826073406126_ZEBRAK-R5_snap.fits;34.2616;26537.1;28.377;0
20230826073506200_ZEBRAK-R5_snap.fits;36.6;26512.2;29.3729;0
20230826073606275_ZEBRAK-R5_snap.fits;34.9505;26463.9;36.6801;0
20230826073706350_ZEBRAK-R5_snap.fits;41.7328;26522.5;28.793;0
20230826073806424_ZEBRAK-R5_snap.fits;36.9569;26543;29.272;0
20230826073906499_ZEBRAK-R5_snap.fits;33.5911;26449.2;23.4843;0
20230826074006574_ZEBRAK-R5_snap.fits;42.658;26547.4;35.3458;0
20230826074106648_ZEBRAK-R5_snap.fits;40.5644;26519.5;40.7228;0
20230826074206723_ZEBRAK-R5_snap.fits;46.3368;26543;34.7866;0
20230826074306798_ZEBRAK-R5_snap.fits;36.7893;26484.4;31.6903;0
20230826074406872_ZEBRAK-R5_snap.fits;53.8623;26526.9;51.569;0
20230826074506947_ZEBRAK-R5_snap.fits;52.727;26482.9;50.8342;0
20230826074607022_ZEBRAK-R5_snap.fits;67.2712;26488.8;39.3236;0
20230826074707096_ZEBRAK-R5_snap.fits;46.6601;26459.5;42.1303;0
20230826074807171_ZEBRAK-R5_snap.fits;57.5116;26526.9;61.1896;0
20230826074907246_ZEBRAK-R5_snap.fits;42.2798;26484.4;44.9968;0
20230826075007320_ZEBRAK-R5_snap.fits;41.8504;26521;39.5759;0
20230826075107395_ZEBRAK-R5_snap.fits;46.9387;26518.1;28.8675;0
20230826075300035_ZEBRAK-R5_met.fits;37.0473;26547.4;112.526;0.170667
20230826075207470_ZEBRAK-R5_snap.fits;36.0527;26543;35.7194;0
20230826075307544_ZEBRAK-R5_snap.fits;32.2199;26488.8;30.78;0
20230826075407619_ZEBRAK-R5_snap.fits;29.1578;26485.8;32.8009;0
20230826075542680_ZEBRAK-R5_met.fits;34.7777;26518.1;79.4374;0.170667
20230826075507694_ZEBRAK-R5_snap.fits;38.179;26487.3;29.0821;0
20230826075604526_ZEBRAK-R5_met.fits;32.701;26458;78.013;0.170667
20230826075607768_ZEBRAK-R5_snap.fits;38.0393;26509.3;32.3674;0
20230826075707843_ZEBRAK-R5_snap.fits;27.5191;26534.2;34.0266;0
20230826075807918_ZEBRAK-R5_snap.fits;53.0521;26510.7;30.1224;0
20230826075907992_ZEBRAK-R5_snap.fits;29.2248;26469.7;13.8471;0
