# file name; noise; peak f.; mag.; duration
20230826140007299_ZEBRAK-R5_met.fits;30.1332;26504.9;65.9467;2.56
20230826140034947_ZEBRAK-R5_snap.fits;30.4393;26510.7;26.0369;0
20230826140135022_ZEBRAK-R5_snap.fits;32.355;26493.2;25.575;0
20230826140235096_ZEBRAK-R5_snap.fits;36.0777;26535.6;34.4523;0
20230826140335171_ZEBRAK-R5_snap.fits;37.7709;26455.1;29.4919;0
20230826140435246_ZEBRAK-R5_snap.fits;25.0968;26500.5;22.4284;0
20230826140535320_ZEBRAK-R5_snap.fits;31.4343;26496.1;23.3261;0
20230826140716184_ZEBRAK-R5_met.fits;31.2304;26523.9;104.845;0.170667
20230826140635395_ZEBRAK-R5_snap.fits;27.3119;26472.7;24.9093;0
20230826140735470_ZEBRAK-R5_snap.fits;35.3268;26469.7;20.1507;0
20230826140835544_ZEBRAK-R5_snap.fits;27.7411;26458;26.6948;0
20230826140935619_ZEBRAK-R5_snap.fits;29.3924;26463.9;27.7239;0
20230826141035694_ZEBRAK-R5_snap.fits;30.0614;26512.2;29.3486;0
20230826141135768_ZEBRAK-R5_snap.fits;28.0739;26462.4;26.2518;0
20230826141235843_ZEBRAK-R5_snap.fits;28.6801;26452.1;26.5452;0
20230826141335918_ZEBRAK-R5_snap.fits;33.4053;26510.7;33.9351;0
20230826141435992_ZEBRAK-R5_snap.fits;42.8209;26496.1;28.8206;0
20230826141536067_ZEBRAK-R5_snap.fits;42.6849;26466.8;32.7298;0
20230826141636142_ZEBRAK-R5_snap.fits;35.0196;26525.4;25.584;0
20230826141736216_ZEBRAK-R5_snap.fits;30.397;26475.6;27.9179;0
20230826141836291_ZEBRAK-R5_snap.fits;36.5903;26499;29.9532;0
20230826141936366_ZEBRAK-R5_snap.fits;32.7796;26547.4;36.2965;0
20230826142036440_ZEBRAK-R5_snap.fits;28.3143;26499;23.7787;0
20230826142136515_ZEBRAK-R5_snap.fits;32.9259;26484.4;24.1944;0
20230826142236590_ZEBRAK-R5_snap.fits;30.819;26458;28.0937;0
20230826142336664_ZEBRAK-R5_snap.fits;32.9856;26453.6;27.4496;0
20230826142436739_ZEBRAK-R5_snap.fits;28.8728;26504.9;24.5863;0
20230826142536814_ZEBRAK-R5_snap.fits;31.8291;26535.6;37.0533;0
20230826142636888_ZEBRAK-R5_snap.fits;33.8776;26472.7;27.6121;0
20230826142736963_ZEBRAK-R5_snap.fits;36.0467;26487.3;26.8878;0
20230826142837038_ZEBRAK-R5_snap.fits;30.5952;26525.4;34.9455;0
20230826142937112_ZEBRAK-R5_snap.fits;35.2808;26456.5;29.3513;0
20230826143055960_ZEBRAK-R5_met.fits;32.5368;26488.8;97.1848;0.170667
20230826143037187_ZEBRAK-R5_snap.fits;32.1107;26497.6;35.966;0
20230826143233582_ZEBRAK-R5_met.fits;30.8348;26500.5;99.2839;0.170667
20230826143137262_ZEBRAK-R5_snap.fits;31.1588;26449.2;32.7306;0
20230826143237336_ZEBRAK-R5_snap.fits;30.6149;26525.4;28.0231;0
20230826143337411_ZEBRAK-R5_snap.fits;34.7656;26456.5;31.4731;0
20230826143437486_ZEBRAK-R5_snap.fits;36.2253;26455.1;35.7326;0
20230826143537560_ZEBRAK-R5_snap.fits;34.376;26484.4;26.4903;0
20230826143637635_ZEBRAK-R5_snap.fits;33.3969;26474.1;35.9705;0
20230826143752387_ZEBRAK-R5_met.fits;31.0401;26499;64.7316;0.170667
20230826143737710_ZEBRAK-R5_snap.fits;33.1884;26510.7;28.7549;0
20230826143837784_ZEBRAK-R5_snap.fits;39.2357;26540;22.8884;0
20230826144022744_ZEBRAK-R5_met.fits;29.1538;26494.6;75.5893;0.170667
20230826143937859_ZEBRAK-R5_snap.fits;32.5243;26477.1;26.1394;0
20230826144037934_ZEBRAK-R5_snap.fits;37.4227;26475.6;30.1988;0
20230826144138008_ZEBRAK-R5_snap.fits;33.8937;26484.4;26.7738;0
20230826144238083_ZEBRAK-R5_snap.fits;27.8397;26519.5;29.0906;0
20230826144338158_ZEBRAK-R5_snap.fits;39.527;26456.5;33.1894;0
20230826144438232_ZEBRAK-R5_snap.fits;45.1562;26513.7;25.7219;0
20230826144538307_ZEBRAK-R5_snap.fits;44.8302;26460.9;37.1575;0
20230826144638382_ZEBRAK-R5_snap.fits;36.1941;26453.6;40.1092;0
20230826144834435_ZEBRAK-R5_met.fits;32.7401;26493.2;82.1705;0.341333
20230826144738456_ZEBRAK-R5_snap.fits;30.6981;26523.9;23.6224;0
20230826144856451_ZEBRAK-R5_met.fits;32.0198;26477.1;75.2672;0.341333
20230826144838531_ZEBRAK-R5_snap.fits;35.1484;26455.1;22.3639;0
20230826144938606_ZEBRAK-R5_snap.fits;34.9746;26453.6;23.1078;0
20230826145038680_ZEBRAK-R5_snap.fits;26.0046;26488.8;21.8157;0
20230826145138755_ZEBRAK-R5_snap.fits;30.4583;26510.7;33.3036;0
20230826145238830_ZEBRAK-R5_snap.fits;30.166;26510.7;30.3908;0
20230826145338904_ZEBRAK-R5_snap.fits;31.1265;26494.6;26.544;0
20230826145438979_ZEBRAK-R5_snap.fits;31.5823;26528.3;26.8453;0
20230826145607214_ZEBRAK-R5_met.fits;33.8277;26488.8;71.9476;0.170667
20230826145539054_ZEBRAK-R5_snap.fits;29.1516;26455.1;22.369;0
20230826145639128_ZEBRAK-R5_snap.fits;28.6091;26452.1;27.8969;0
20230826145739203_ZEBRAK-R5_snap.fits;37.6125;26537.1;26.9313;0
20230826145839278_ZEBRAK-R5_snap.fits;39.7055;26493.2;24.8321;0
20230826145939352_ZEBRAK-R5_snap.fits;30.8437;26522.5;32.0988;0
