# file name; noise; peak f.; mag.; duration
20230826130030467_ZEBRAK-R5_snap.fits;42.378;26455.1;45.6658;0
20230826130130542_ZEBRAK-R5_snap.fits;48.5146;26526.9;44.7116;0
20230826130230616_ZEBRAK-R5_snap.fits;43.0935;26472.7;37.5345;0
20230826130330691_ZEBRAK-R5_snap.fits;35.273;26537.1;31.7602;0
20230826130430766_ZEBRAK-R5_snap.fits;36.1638;26525.4;29.5923;0
20230826130530840_ZEBRAK-R5_snap.fits;34.7177;26459.5;29.9834;0
20230826130630915_ZEBRAK-R5_snap.fits;34.7161;26480;31.5392;0
20230826130730990_ZEBRAK-R5_snap.fits;27.8968;26474.1;28.1993;0
20230826130846595_ZEBRAK-R5_met.fits;33.7636;26506.3;72.0911;0.170667
20230826130831064_ZEBRAK-R5_snap.fits;35.6503;26540;20.3431;0
20230826130931139_ZEBRAK-R5_snap.fits;29.1249;26488.8;33.3047;0
20230826131031214_ZEBRAK-R5_snap.fits;33.069;26529.8;24.6241;0
20230826131131288_ZEBRAK-R5_snap.fits;36.4553;26458;25.0956;0
20230826131231363_ZEBRAK-R5_snap.fits;29.8864;26490.2;25.4858;0
20230826131331438_ZEBRAK-R5_snap.fits;29.5179;26504.9;31.3232;0
20230826131431512_ZEBRAK-R5_snap.fits;29.7133;26499;24.6539;0
20230826131531587_ZEBRAK-R5_snap.fits;26.7352;26472.7;33.0972;0
20230826131631662_ZEBRAK-R5_snap.fits;32.0332;26526.9;24.5214;0
20230826131731736_ZEBRAK-R5_snap.fits;29.068;26538.6;39.6961;0
20230826131831811_ZEBRAK-R5_snap.fits;31.3144;26529.8;25.8875;0
20230826131931886_ZEBRAK-R5_snap.fits;38.3066;26497.6;24.8252;0
20230826132031960_ZEBRAK-R5_snap.fits;31.4469;26510.7;32.0774;0
20230826132132035_ZEBRAK-R5_snap.fits;32.859;26502;26.2263;0
20230826132232622_ZEBRAK-R5_met.fits;34.5597;26503.4;134.216;0.170667
20230826132232110_ZEBRAK-R5_snap.fits;36.3857;26543;24.2475;0
20230826132332184_ZEBRAK-R5_snap.fits;26.5016;26541.5;27.1561;0
20230826132432259_ZEBRAK-R5_snap.fits;32.3068;26469.7;26.3486;0
20230826132534040_ZEBRAK-R5_met.fits;29.1757;26497.6;58.5305;0.170667
20230826132532334_ZEBRAK-R5_snap.fits;37.1915;26482.9;43.5425;0
20230826132632408_ZEBRAK-R5_snap.fits;27.4138;26475.6;31.3484;0
20230826132732483_ZEBRAK-R5_snap.fits;39.7933;26515.1;33.1746;0
20230826132832558_ZEBRAK-R5_snap.fits;60.316;26449.2;53.2439;0
20230826132932632_ZEBRAK-R5_snap.fits;44.9711;26474.1;52.3093;0
20230826133119982_ZEBRAK-R5_met.fits;35.3418;26510.7;78.8793;0.170667
20230826133032707_ZEBRAK-R5_snap.fits;35.6201;26526.9;23.4502;0
20230826133132782_ZEBRAK-R5_snap.fits;52.6711;26513.7;42.9647;0
20230826133232856_ZEBRAK-R5_snap.fits;31.7417;26481.4;31.8205;0
20230826133332931_ZEBRAK-R5_snap.fits;28.7543;26510.7;24.283;0
20230826133433006_ZEBRAK-R5_snap.fits;31.3791;26523.9;21.7786;0
20230826133533080_ZEBRAK-R5_snap.fits;34.9233;26449.2;31.5566;0
20230826133648686_ZEBRAK-R5_met.fits;34.5036;26510.7;210.673;0.170667
20230826133633155_ZEBRAK-R5_snap.fits;40.7658;26484.4;31.3722;0
20230826133733230_ZEBRAK-R5_snap.fits;38.3095;26523.9;32.5308;0
20230826133833304_ZEBRAK-R5_snap.fits;53.4024;26535.6;37.0124;0
20230826133933379_ZEBRAK-R5_snap.fits;41.7118;26469.7;32.2227;0
20230826134033454_ZEBRAK-R5_snap.fits;52.2667;26547.4;45.2529;0
20230826134133528_ZEBRAK-R5_snap.fits;40.5425;26462.4;30.9029;0
20230826134233603_ZEBRAK-R5_snap.fits;33.7409;26456.5;33.0712;0
20230826134333678_ZEBRAK-R5_snap.fits;41.4221;26525.4;22.8521;0
20230826134433752_ZEBRAK-R5_snap.fits;32.9402;26494.6;35.7076;0
20230826134533827_ZEBRAK-R5_snap.fits;32.0384;26518.1;28.9947;0
20230826134633902_ZEBRAK-R5_snap.fits;30.8127;26480;30.0562;0
20230826134733976_ZEBRAK-R5_snap.fits;32.6742;26531.2;28.5314;0
20230826134834051_ZEBRAK-R5_snap.fits;32.5136;26547.4;30.3628;0
20230826134934126_ZEBRAK-R5_snap.fits;31.6392;26471.2;23.1468;0
20230826135053315_ZEBRAK-R5_met.fits;29.385;26506.3;84.2211;0.170667
20230826135034200_ZEBRAK-R5_snap.fits;31.04;26534.2;22.7967;0
20230826135212675_ZEBRAK-R5_met.fits;33.3018;26490.2;83.6051;0.170667
20230826135134275_ZEBRAK-R5_snap.fits;31.9776;26490.2;20.5158;0
20230826135234350_ZEBRAK-R5_snap.fits;29.6349;26544.4;24.228;0
20230826135334424_ZEBRAK-R5_snap.fits;30.6322;26516.6;25.8453;0
20230826135514094_ZEBRAK-R5_met.fits;26.5975;26518.1;68.9946;0.170667
20230826135434499_ZEBRAK-R5_snap.fits;31.3421;26529.8;23.945;0
20230826135607000_ZEBRAK-R5_met.fits;27.8719;26504.9;65.2578;0.170667
20230826135534574_ZEBRAK-R5_snap.fits;29.2985;26544.4;17.4997;0
20230826135634648_ZEBRAK-R5_snap.fits;33.1252;26507.8;18.7824;0
20230826135734723_ZEBRAK-R5_snap.fits;28.9761;26465.3;26.6331;0
20230826135834798_ZEBRAK-R5_snap.fits;31.9881;26516.6;26.7262;0
20230826135934872_ZEBRAK-R5_snap.fits;31.8489;26465.3;26.7736;0
