# file name; noise; peak f.; mag.; duration
20230826200001752_ZEBRAK-R5_snap.fits;35.6795;26449.2;24.8828;0
20230826200101827_ZEBRAK-R5_snap.fits;33.5489;26519.5;31.4328;0
20230826200201902_ZEBRAK-R5_snap.fits;31.4327;26450.7;30.0407;0
20230826200301976_ZEBRAK-R5_snap.fits;34.8241;26453.6;33.3625;0
20230826200402051_ZEBRAK-R5_snap.fits;40.8201;26544.4;37.8324;0
20230826200503662_ZEBRAK-R5_met.fits;29.8974;26484.4;77.95;0.170667
20230826200502126_ZEBRAK-R5_snap.fits;35.6626;26450.7;28.9416;0
20230826200602200_ZEBRAK-R5_snap.fits;34.1156;26496.1;32.1543;0
20230826200716270_ZEBRAK-R5_met.fits;34.0806;26478.5;111.924;0.170667
20230826200702275_ZEBRAK-R5_snap.fits;40.9288;26509.3;36.2685;0
20230826200802350_ZEBRAK-R5_snap.fits;41.2994;26460.9;27.3675;0
20230826200902424_ZEBRAK-R5_snap.fits;46.2036;26515.1;32.6801;0
20230826201002499_ZEBRAK-R5_snap.fits;36.9344;26499;34.5222;0
20230826201102574_ZEBRAK-R5_snap.fits;40.3681;26493.2;32.1481;0
20230826201202648_ZEBRAK-R5_snap.fits;44.2184;26531.2;30.1712;0
20230826201302723_ZEBRAK-R5_snap.fits;34.8403;26519.5;32.7404;0
20230826201453144_ZEBRAK-R5_met.fits;41.3848;26523.9;92.3755;0.341333
20230826201402798_ZEBRAK-R5_snap.fits;39.3449;26518.1;31.8384;0
20230826201502872_ZEBRAK-R5_snap.fits;40.6069;26468.3;32.6432;0
20230826201602947_ZEBRAK-R5_snap.fits;40.696;26538.6;31.8852;0
20230826201728963_ZEBRAK-R5_met.fits;37.8413;26477.1;93.0334;0.341333
20230826201703022_ZEBRAK-R5_snap.fits;35.0713;26482.9;29.7655;0
20230826201812824_ZEBRAK-R5_met.fits;38.7768;26469.7;174.03;0.341333
20230826201803096_ZEBRAK-R5_snap.fits;41.7836;26453.6;33.3122;0
20230826201903171_ZEBRAK-R5_snap.fits;37.6354;26466.8;30.9033;0
20230826202003246_ZEBRAK-R5_snap.fits;37.4628;26458;31.2851;0
20230826202103320_ZEBRAK-R5_snap.fits;40.1424;26528.3;35.8214;0
20230826202203395_ZEBRAK-R5_snap.fits;36.0499;26478.5;28.4789;0
20230826202303470_ZEBRAK-R5_snap.fits;37.4695;26506.3;41.3453;0
20230826202403544_ZEBRAK-R5_snap.fits;34.3122;26510.7;29.0501;0
20230826202503619_ZEBRAK-R5_snap.fits;32.1824;26497.6;28.7662;0
20230826202603694_ZEBRAK-R5_snap.fits;38.0284;26466.8;36.6897;0
20230826202703768_ZEBRAK-R5_snap.fits;32.8231;26494.6;26.5347;0
20230826202803843_ZEBRAK-R5_snap.fits;37.6696;26540;24.4164;0
20230826202903918_ZEBRAK-R5_snap.fits;31.048;26537.1;30.5043;0
20230826203003992_ZEBRAK-R5_snap.fits;32.799;26547.4;23.9639;0
20230826203104067_ZEBRAK-R5_snap.fits;37.0008;26523.9;31.6628;0
20230826203204142_ZEBRAK-R5_snap.fits;35.5417;26496.1;31.4686;0
20230826203304216_ZEBRAK-R5_snap.fits;43.8492;26531.2;29.1157;0
20230826203404291_ZEBRAK-R5_snap.fits;38.6042;26456.5;31.6606;0
20230826203504366_ZEBRAK-R5_snap.fits;39.3961;26481.4;51.1272;0
20230826203604440_ZEBRAK-R5_snap.fits;34.9771;26496.1;39.9141;0
20230826203704515_ZEBRAK-R5_snap.fits;37.8298;26516.6;31.5219;0
20230826203804590_ZEBRAK-R5_snap.fits;48.2745;26526.9;41.9363;0
20230826203932824_ZEBRAK-R5_met.fits;44.9358;26504.9;106.011;0.170667
20230826203904664_ZEBRAK-R5_snap.fits;45.5293;26488.8;34.354;0
20230826204004739_ZEBRAK-R5_snap.fits;43.4495;26460.9;47.5539;0
20230826204104814_ZEBRAK-R5_snap.fits;37.7796;26535.6;34.7457;0
20230826204204888_ZEBRAK-R5_snap.fits;37.1316;26459.5;43.2119;0
20230826204304963_ZEBRAK-R5_snap.fits;48.4301;26503.4;42.3424;0
20230826204405038_ZEBRAK-R5_snap.fits;40.8406;26488.8;36.3584;0
20230826204505112_ZEBRAK-R5_snap.fits;39.9885;26485.8;45.1469;0
20230826204605187_ZEBRAK-R5_snap.fits;40.9404;26515.1;42.7247;0
20230826204705262_ZEBRAK-R5_snap.fits;41.6933;26543;33.5773;0
20230826204805336_ZEBRAK-R5_snap.fits;39.279;26468.3;37.2562;0
20230826204922819_ZEBRAK-R5_met.fits;31.2927;26472.7;142.214;0.341333
20230826204905411_ZEBRAK-R5_snap.fits;40.9649;26518.1;28.2752;0
20230826205005486_ZEBRAK-R5_snap.fits;41.5892;26475.6;34.5668;0
20230826205105560_ZEBRAK-R5_snap.fits;45.6429;26469.7;45.1762;0
20230826205205635_ZEBRAK-R5_snap.fits;39.3488;26507.8;43.6433;0
20230826205305710_ZEBRAK-R5_snap.fits;39.4261;26523.9;33.6374;0
20230826205425240_ZEBRAK-R5_met.fits;43.7642;26475.6;329.916;1.19467
20230826205405784_ZEBRAK-R5_snap.fits;40.0475;26510.7;44.7281;0
20230826205505859_ZEBRAK-R5_snap.fits;46.5111;26452.1;39.4099;0
20230826205605934_ZEBRAK-R5_snap.fits;44.7819;26450.7;36.0556;0
20230826205706008_ZEBRAK-R5_snap.fits;40.7246;26469.7;28.8641;0
20230826205806083_ZEBRAK-R5_snap.fits;33.9194;26490.2;35.015;0
20230826205906158_ZEBRAK-R5_snap.fits;45.2559;26502;36.3622;0
