# file name; noise; peak f.; mag.; duration
20230826080030083_ZEBRAK-R5_met.fits;28.5191;26478.5;75.8335;0.170667
20230826080008067_ZEBRAK-R5_snap.fits;30.3257;26471.2;25.025;0
20230826080108142_ZEBRAK-R5_snap.fits;27.8033;26488.8;21.8128;0
20230826080208216_ZEBRAK-R5_snap.fits;23.1762;26475.6;21.5213;0
20230826080308291_ZEBRAK-R5_snap.fits;26.4071;26521;22.0545;0
20230826080408366_ZEBRAK-R5_snap.fits;31.3514;26513.7;23.0253;0
20230826080508440_ZEBRAK-R5_snap.fits;30.183;26472.7;35.8315;0
20230826080608515_ZEBRAK-R5_snap.fits;28.3178;26488.8;18.1422;0
20230826080708590_ZEBRAK-R5_snap.fits;31.2486;26531.2;35.3421;0
20230826080808664_ZEBRAK-R5_snap.fits;36.9367;26456.5;29.9631;0
20230826080908739_ZEBRAK-R5_snap.fits;31.3264;26503.4;30.4022;0
20230826081008814_ZEBRAK-R5_snap.fits;30.6537;26459.5;29.3417;0
20230826081130734_ZEBRAK-R5_met.fits;31.4658;26490.2;62.9545;0.170667
20230826081132782_ZEBRAK-R5_met.fits;24.879;26493.2;54.8829;1.024
20230826081108888_ZEBRAK-R5_snap.fits;30.9133;26544.4;30.7362;0
20230826081251288_ZEBRAK-R5_met.fits;25.8492;26465.3;127.95;0.170667
20230826081208963_ZEBRAK-R5_snap.fits;27.3283;26531.2;30.7711;0
20230826081309038_ZEBRAK-R5_snap.fits;29.798;26496.1;25.2489;0
20230826081409112_ZEBRAK-R5_snap.fits;27.9542;26503.4;21.3368;0
20230826081509187_ZEBRAK-R5_snap.fits;28.7807;26528.3;24.0416;0
20230826081609262_ZEBRAK-R5_snap.fits;31.4582;26490.2;24.5331;0
20230826081746883_ZEBRAK-R5_met.fits;35.2149;26493.2;128.582;0.170667
20230826081709336_ZEBRAK-R5_snap.fits;29.6227;26462.4;32.7388;0
20230826081809411_ZEBRAK-R5_snap.fits;36.1996;26491.7;25.2168;0
20230826081951128_ZEBRAK-R5_met.fits;27.7724;26497.6;76.9288;0.170667
20230826081909486_ZEBRAK-R5_snap.fits;27.9452;26480;23.7775;0
20230826082009560_ZEBRAK-R5_snap.fits;24.6167;26468.3;22.8384;0
20230826082109635_ZEBRAK-R5_snap.fits;22.5657;26471.2;21.7588;0
20230826082209710_ZEBRAK-R5_snap.fits;20.452;26543;21.2918;0
20230826082309784_ZEBRAK-R5_snap.fits;22.5387;26475.6;20.6648;0
20230826082409859_ZEBRAK-R5_snap.fits;25.7859;26474.1;14.0921;0
20230826082509934_ZEBRAK-R5_snap.fits;21.398;26516.6;14.1267;0
20230826082610008_ZEBRAK-R5_snap.fits;22.973;26509.3;19.5662;0
20230826082750531_ZEBRAK-R5_met.fits;21.1524;26450.7;67.5551;0.341333
20230826082710083_ZEBRAK-R5_snap.fits;22.9989;26472.7;18.2461;0
20230826082810158_ZEBRAK-R5_snap.fits;19.9271;26480;20.5134;0
20230826082910232_ZEBRAK-R5_snap.fits;23.7561;26477.1;17.6681;0
20230826083010307_ZEBRAK-R5_snap.fits;20.862;26531.2;12.8751;0
20230826083110382_ZEBRAK-R5_snap.fits;19.4509;26481.4;25.3603;0
20230826083210456_ZEBRAK-R5_snap.fits;21.6131;26493.2;16.3382;0
20230826083310531_ZEBRAK-R5_snap.fits;20.3412;26482.9;22.0596;0
20230826083446104_ZEBRAK-R5_met.fits;17.9959;26500.5;36.4695;0.512
20230826083505219_ZEBRAK-R5_met.fits;19.4144;26534.2;76.1457;0.170667
20230826083410606_ZEBRAK-R5_snap.fits;23.7597;26504.9;18.8626;0
20230826083546520_ZEBRAK-R5_met.fits;18.8072;26478.5;38.8474;0.170667
20230826083510680_ZEBRAK-R5_snap.fits;20.8151;26538.6;22.5654;0
20230826083610755_ZEBRAK-R5_snap.fits;22.7672;26487.3;14.4865;0
20230826083710830_ZEBRAK-R5_snap.fits;19.6316;26518.1;19.54;0
20230826083810904_ZEBRAK-R5_snap.fits;22.6593;26518.1;22.594;0
20230826083910979_ZEBRAK-R5_snap.fits;21.7589;26513.7;20.7841;0
20230826084011054_ZEBRAK-R5_snap.fits;25.2874;26468.3;22.1336;0
20230826084111128_ZEBRAK-R5_snap.fits;28.3979;26456.5;21.9386;0
20230826084235608_ZEBRAK-R5_met.fits;25.3442;26455.1;97.0257;0.341333
20230826084211203_ZEBRAK-R5_snap.fits;30.6307;26466.8;24.9701;0
20230826084344046_ZEBRAK-R5_met.fits;29.0219;26543;141.492;0.170667
20230826084350190_ZEBRAK-R5_met.fits;31.4015;26500.5;65.0845;0.512
20230826084311278_ZEBRAK-R5_snap.fits;32.6167;26452.1;28.6276;0
20230826084411352_ZEBRAK-R5_snap.fits;35.8213;26466.8;29.4053;0
20230826084511427_ZEBRAK-R5_snap.fits;35.4113;26506.3;32.7448;0
20230826084611502_ZEBRAK-R5_snap.fits;52.1874;26528.3;27.3994;0
20230826084711576_ZEBRAK-R5_snap.fits;43.2087;26529.8;26.756;0
20230826084811651_ZEBRAK-R5_snap.fits;49.0547;26532.7;39.5972;0
20230826084911726_ZEBRAK-R5_snap.fits;44.8502;26494.6;54.9212;0
20230826085011800_ZEBRAK-R5_snap.fits;45.934;26513.7;41.8185;0
20230826085111875_ZEBRAK-R5_snap.fits;52.6413;26449.2;48.3781;0
20230826085211950_ZEBRAK-R5_snap.fits;53.1618;26475.6;39.8386;0
20230826085405272_ZEBRAK-R5_met.fits;50.6554;26487.3;217.153;0.170667
20230826085312024_ZEBRAK-R5_snap.fits;41.6863;26488.8;34.3432;0
20230826085412099_ZEBRAK-R5_snap.fits;44.1486;26541.5;43.2828;0
20230826085512174_ZEBRAK-R5_snap.fits;44.6773;26525.4;41.8265;0
20230826085612248_ZEBRAK-R5_snap.fits;48.0505;26537.1;41.3994;0
20230826085712323_ZEBRAK-R5_snap.fits;44.4302;26450.7;51.0892;0
20230826085812398_ZEBRAK-R5_snap.fits;48.9332;26509.3;36.2268;0
20230826085912472_ZEBRAK-R5_snap.fits;45.9629;26463.9;51.7276;0
