# file name; noise; peak f.; mag.; duration
20230826010036782_ZEBRAK-R5_snap.fits;36.7067;26468.3;28.6012;0
20230826010136856_ZEBRAK-R5_snap.fits;42.5988;26545.9;38.2301;0
20230826010236931_ZEBRAK-R5_snap.fits;42.3867;26485.8;31.721;0
20230826010351683_ZEBRAK-R5_met.fits;42.3286;26449.2;223.079;0.170667
20230826010337006_ZEBRAK-R5_snap.fits;36.5181;26500.5;31.1311;0
20230826010437080_ZEBRAK-R5_snap.fits;33.4125;26452.1;37.3079;0
20230826010537155_ZEBRAK-R5_snap.fits;42.6987;26481.4;37.6489;0
20230826010637230_ZEBRAK-R5_snap.fits;46.3331;26547.4;35.9461;0
20230826010737304_ZEBRAK-R5_snap.fits;39.9064;26504.9;29.6525;0
20230826010837379_ZEBRAK-R5_snap.fits;41.6063;26503.4;39.8183;0
20230826011028483_ZEBRAK-R5_met.fits;42.5421;26502;90.9674;0.170667
20230826010937454_ZEBRAK-R5_snap.fits;41.1037;26471.2;39.5186;0
20230826011037528_ZEBRAK-R5_snap.fits;42.7693;26491.7;39.6313;0
20230826011137603_ZEBRAK-R5_snap.fits;41.7621;26544.4;26.8684;0
20230826011237678_ZEBRAK-R5_snap.fits;39.7163;26455.1;35.2344;0
20230826011337752_ZEBRAK-R5_snap.fits;40.0089;26491.7;39.2626;0
20230826011437827_ZEBRAK-R5_snap.fits;33.5699;26466.8;41.5143;0
20230826011537902_ZEBRAK-R5_snap.fits;43.8371;26545.9;30.3502;0
20230826011637976_ZEBRAK-R5_snap.fits;33.9412;26522.5;38.8803;0
20230826011738051_ZEBRAK-R5_snap.fits;47.2131;26545.9;31.8374;0
20230826011838126_ZEBRAK-R5_snap.fits;35.3184;26537.1;39.8274;0
20230826011938200_ZEBRAK-R5_snap.fits;45.1275;26465.3;34.5097;0
20230826012038275_ZEBRAK-R5_snap.fits;40.1601;26525.4;38.9958;0
20230826012138350_ZEBRAK-R5_snap.fits;36.1518;26485.8;38.8037;0
20230826012317848_ZEBRAK-R5_met.fits;44.8688;26493.2;101.049;0.170667
20230826012238424_ZEBRAK-R5_snap.fits;38.2465;26477.1;32.8544;0
20230826012338499_ZEBRAK-R5_snap.fits;51.3426;26515.1;33.5974;0
20230826012438574_ZEBRAK-R5_snap.fits;41.5406;26471.2;44.8246;0
20230826012538648_ZEBRAK-R5_snap.fits;50.2372;26538.6;37.8908;0
20230826012638723_ZEBRAK-R5_snap.fits;47.179;26513.7;29.9476;0
20230826012738798_ZEBRAK-R5_snap.fits;43.3829;26466.8;33.3251;0
20230826012838872_ZEBRAK-R5_snap.fits;38.2631;26545.9;43.7526;0
20230826012938947_ZEBRAK-R5_snap.fits;43.3746;26469.7;30.2666;0
20230826013106840_ZEBRAK-R5_met.fits;46.4704;26496.1;109.634;0.170667
20230826013039022_ZEBRAK-R5_snap.fits;41.1327;26452.1;38.0591;0
20230826013139096_ZEBRAK-R5_snap.fits;37.4212;26543;29.4155;0
20230826013239171_ZEBRAK-R5_snap.fits;37.368;26515.1;28.3164;0
20230826013339246_ZEBRAK-R5_snap.fits;44.2374;26450.7;45.1971;0
20230826013439320_ZEBRAK-R5_snap.fits;38.6091;26469.7;38.0963;0
20230826013539395_ZEBRAK-R5_snap.fits;41.9885;26449.2;40.9846;0
20230826013639470_ZEBRAK-R5_snap.fits;51.9042;26528.3;37.6442;0
20230826013739544_ZEBRAK-R5_snap.fits;43.2149;26512.2;38.2122;0
20230826013839619_ZEBRAK-R5_snap.fits;34.7158;26522.5;40.8957;0
20230826013939694_ZEBRAK-R5_snap.fits;43.4072;26453.6;39.2305;0
20230826014039768_ZEBRAK-R5_snap.fits;41.8216;26509.3;32.0093;0
20230826014139843_ZEBRAK-R5_snap.fits;42.9962;26531.2;33.9068;0
20230826014239918_ZEBRAK-R5_snap.fits;43.5597;26507.8;40.1259;0
20230826014339992_ZEBRAK-R5_snap.fits;46.8568;26523.9;35.2655;0
20230826014440067_ZEBRAK-R5_snap.fits;40.5735;26453.6;47.2204;0
20230826014609667_ZEBRAK-R5_met.fits;34.9221;26488.8;101.475;0.170667
20230826014540142_ZEBRAK-R5_snap.fits;42.9808;26522.5;41.7583;0
20230826014640216_ZEBRAK-R5_snap.fits;36.8904;26488.8;35.0635;0
20230826014740291_ZEBRAK-R5_snap.fits;43.0472;26532.7;43.5512;0
20230826014840366_ZEBRAK-R5_snap.fits;42.2018;26531.2;35.0415;0
20230826014940440_ZEBRAK-R5_snap.fits;47.6011;26529.8;48.7539;0
20230826015040515_ZEBRAK-R5_snap.fits;51.2402;26531.2;41.2424;0
20230826015214894_ZEBRAK-R5_met.fits;45.4746;26482.9;124.56;0.170667
20230826015140590_ZEBRAK-R5_snap.fits;55.6757;26535.6;56.7307;0
20230826015240664_ZEBRAK-R5_snap.fits;57.5997;26526.9;42.003;0
20230826015340739_ZEBRAK-R5_snap.fits;88.9526;26532.7;98.7337;0
20230826015440814_ZEBRAK-R5_snap.fits;42.8205;26543;54.1633;0
20230826015540888_ZEBRAK-R5_snap.fits;48.9606;26532.7;54.1773;0
20230826015710318_ZEBRAK-R5_met.fits;57.9244;26478.5;148.904;0.170667
20230826015640963_ZEBRAK-R5_snap.fits;46.0653;26538.6;34.9816;0
20230826015741038_ZEBRAK-R5_snap.fits;73.2816;26528.3;61.7842;0
20230826015841112_ZEBRAK-R5_snap.fits;58.1203;26534.2;42.5155;0
20230826015941187_ZEBRAK-R5_snap.fits;54.9072;26529.8;49.575;0
