# file name; noise; peak f.; mag.; duration
20230826030045742_ZEBRAK-R5_snap.fits;73.4969;26494.6;50.9599;0
20230826030145816_ZEBRAK-R5_snap.fits;66.206;26516.6;72.8869;0
20230826030245891_ZEBRAK-R5_snap.fits;74.9304;26466.8;52.4467;0
20230826030411736_ZEBRAK-R5_met.fits;81.9706;26478.5;306.483;0.170667
20230826030345966_ZEBRAK-R5_snap.fits;72.0605;26499;48.3479;0
20230826030446040_ZEBRAK-R5_snap.fits;71.0793;26547.4;73.4672;0
20230826030546115_ZEBRAK-R5_snap.fits;80.1575;26545.9;48.777;0
20230826030646190_ZEBRAK-R5_snap.fits;76.453;26496.1;72.2514;0
20230826030746264_ZEBRAK-R5_snap.fits;43.9674;26478.5;39.3057;0
20230826030846339_ZEBRAK-R5_snap.fits;57.416;26547.4;68.3699;0
20230826030946414_ZEBRAK-R5_snap.fits;75.6578;26458;59.7768;0
20230826031046488_ZEBRAK-R5_snap.fits;49.2279;26468.3;46.4953;0
20230826031146563_ZEBRAK-R5_snap.fits;80.5884;26493.2;70.9083;0
20230826031246638_ZEBRAK-R5_snap.fits;67.6206;26456.5;71.7717;0
20230826031346712_ZEBRAK-R5_snap.fits;49.942;26526.9;45.6305;0
20230826031446787_ZEBRAK-R5_snap.fits;66.4652;26455.1;61.5163;0
20230826031546862_ZEBRAK-R5_snap.fits;41.7895;26456.5;47.5;0
20230826031646936_ZEBRAK-R5_snap.fits;66.247;26509.3;57.7132;0
20230826031747011_ZEBRAK-R5_snap.fits;52.0361;26516.6;46.0045;0
20230826031847086_ZEBRAK-R5_snap.fits;83.0549;26516.6;75.6713;0
20230826031947160_ZEBRAK-R5_snap.fits;65.5149;26484.4;56.2169;0
20230826032047235_ZEBRAK-R5_snap.fits;37.482;26537.1;33.7966;0
20230826032147310_ZEBRAK-R5_snap.fits;37.9457;26515.1;46.4197;0
20230826032247384_ZEBRAK-R5_snap.fits;70.6472;26477.1;67.5566;0
20230826032347459_ZEBRAK-R5_snap.fits;77.2673;26471.2;75.155;0
20230826032447534_ZEBRAK-R5_snap.fits;75.0431;26488.8;57.8398;0
20230826032547608_ZEBRAK-R5_snap.fits;52.9952;26532.7;34.6009;0
20230826032647683_ZEBRAK-R5_snap.fits;69.1094;26480;52.7863;0
20230826032747758_ZEBRAK-R5_snap.fits;70.1589;26543;73.0587;0
20230826032847832_ZEBRAK-R5_snap.fits;89.2978;26509.3;78.5578;0
20230826032947907_ZEBRAK-R5_snap.fits;75.2867;26471.2;65.5384;0
20230826033047982_ZEBRAK-R5_snap.fits;71.7535;26491.7;54.2427;0
20230826033148056_ZEBRAK-R5_snap.fits;47.2884;26506.3;55.5345;0
20230826033248131_ZEBRAK-R5_snap.fits;61.5125;26469.7;49.5064;0
20230826033348206_ZEBRAK-R5_snap.fits;39.1136;26521;34.8933;0
20230826033448280_ZEBRAK-R5_snap.fits;68.1067;26465.3;51.3901;0
20230826033628291_ZEBRAK-R5_met.fits;62.8614;26494.6;136.677;0.512
20230826033548355_ZEBRAK-R5_snap.fits;55.2837;26466.8;49.7043;0
20230826033648430_ZEBRAK-R5_snap.fits;41.0585;26462.4;43.0445;0
20230826033748504_ZEBRAK-R5_snap.fits;41.9013;26535.6;35.7476;0
20230826033848579_ZEBRAK-R5_snap.fits;51.6463;26463.9;42.2873;0
20230826033948654_ZEBRAK-R5_snap.fits;35.489;26528.3;32.415;0
20230826034048728_ZEBRAK-R5_snap.fits;35.5442;26494.6;24.5355;0
20230826034148803_ZEBRAK-R5_snap.fits;44.4465;26490.2;40.1023;0
20230826034307310_ZEBRAK-R5_met.fits;51.0927;26487.3;146.781;0.682667
20230826034248878_ZEBRAK-R5_snap.fits;42.8557;26526.9;28.7853;0
20230826034348952_ZEBRAK-R5_snap.fits;33.8378;26484.4;38.7037;0
20230826034449027_ZEBRAK-R5_snap.fits;53.0786;26529.8;48.3376;0
20230826034549102_ZEBRAK-R5_snap.fits;62.7957;26538.6;54.7247;0
20230826034649176_ZEBRAK-R5_snap.fits;73.0682;26510.7;57.6942;0
20230826034749251_ZEBRAK-R5_snap.fits;47.3563;26496.1;46.501;0
20230826034849326_ZEBRAK-R5_snap.fits;32.0336;26487.3;35.1586;0
20230826034949400_ZEBRAK-R5_snap.fits;39.2775;26504.9;24.2756;0
20230826035049475_ZEBRAK-R5_snap.fits;33.9546;26512.2;23.1074;0
20230826035154499_ZEBRAK-R5_met.fits;33.811;26474.1;95.5217;0.170667
20230826035149550_ZEBRAK-R5_snap.fits;36.2817;26488.8;29.3576;0
20230826035249624_ZEBRAK-R5_snap.fits;40.551;26463.9;31.4467;0
20230826035349699_ZEBRAK-R5_snap.fits;35.2102;26507.8;32.1121;0
20230826035456771_ZEBRAK-R5_met.fits;34.5824;26491.7;111.202;0.682667
20230826035449774_ZEBRAK-R5_snap.fits;40.2831;26490.2;26.2794;0
20230826035603160_ZEBRAK-R5_met.fits;32.8613;26480;73.6617;0.170667
20230826035549848_ZEBRAK-R5_snap.fits;40.7308;26462.4;32.58;0
20230826035649923_ZEBRAK-R5_snap.fits;40.5891;26494.6;25.9385;0
20230826035749998_ZEBRAK-R5_snap.fits;37.7175;26465.3;36.9096;0
20230826035850072_ZEBRAK-R5_snap.fits;38.7039;26500.5;28.0404;0
20230826035950147_ZEBRAK-R5_snap.fits;36.0119;26510.7;28.6376;0
