# file name; noise; peak f.; mag.; duration
20201014110130626_ALFAPCE-R0_met.fits;1.4011;26491.7;3.58653;0.341333
20201014110045058_ALFAPCE-R0_snap.fits;1.32664;26529.8;1.48622;0
20201014110145133_ALFAPCE-R0_snap.fits;1.3569;26547.4;1.39932;0
20201014110245378_ALFAPCE-R0_met.fits;1.30694;26488.8;11.2575;0.512
20201014110245207_ALFAPCE-R0_snap.fits;1.30421;26518.1;1.26802;0
20201014110402690_ALFAPCE-R0_met.fits;1.25165;26504.9;8.60069;0.170667
20201014110345282_ALFAPCE-R0_snap.fits;1.45958;26519.5;1.35541;0
20201014110539117_ALFAPCE-R0_met.fits;1.33783;26497.6;5.09783;0.170667
20201014110445357_ALFAPCE-R0_snap.fits;1.33647;26502;1.43248;0
20201014110545431_ALFAPCE-R0_snap.fits;1.47958;26512.2;1.34944;0
20201014110645506_ALFAPCE-R0_snap.fits;1.30342;26481.4;1.36179;0
20201014110829954_ALFAPCE-R0_met.fits;1.27057;26510.7;3.82551;0.170667
20201014110745581_ALFAPCE-R0_snap.fits;1.45018;26522.5;1.25805;0
20201014110845655_ALFAPCE-R0_snap.fits;1.32648;26478.5;1.20616;0
20201014111019351_ALFAPCE-R0_met.fits;1.26385;26512.2;5.41065;0.341333
20201014111036247_ALFAPCE-R0_met.fits;1.244;26506.3;2.80764;0.170667
20201014110945730_ALFAPCE-R0_snap.fits;1.39603;26465.3;1.11867;0
20201014111100141_ALFAPCE-R0_met.fits;1.27695;26497.6;4.57753;0.341333
20201014111106455_ALFAPCE-R0_met.fits;1.28716;26497.6;3.26849;0.170667
20201014111045805_ALFAPCE-R0_snap.fits;1.62184;26519.5;1.18746;0
20201014111150317_ALFAPCE-R0_met.fits;1.44922;26482.9;4.32002;0.341333
20201014111145879_ALFAPCE-R0_snap.fits;1.44977;26452.1;1.45799;0
20201014111251927_ALFAPCE-R0_met.fits;1.67643;26500.5;4.08717;0.170667
20201014111245954_ALFAPCE-R0_snap.fits;1.5767;26456.5;1.32254;0
20201014111354050_ALFAPCE-R0_met.fits;1.31618;26504.9;3.73391;0.341333
20201014111403437_ALFAPCE-R0_met.fits;1.45768;26496.1;3.20414;0.170667
20201014111346029_ALFAPCE-R0_snap.fits;1.63512;26452.1;1.51334;0
20201014111539522_ALFAPCE-R0_met.fits;1.36867;26502;3.67;0.341333
20201014111446103_ALFAPCE-R0_snap.fits;1.23518;26522.5;0.941997;0
20201014111546178_ALFAPCE-R0_snap.fits;1.42011;26516.6;2.99;0
20201014111644717_ALFAPCE-R0_met.fits;1.42011;26516.6;2.99;0.341333
20201014111714071_ALFAPCE-R0_met.fits;1.27569;26499;8.40507;0.341333
20201014111646253_ALFAPCE-R0_snap.fits;1.41925;26521;1.1036;0
20201014111842306_ALFAPCE-R0_met.fits;1.32131;26497.6;3.35935;0.170667
20201014111746327_ALFAPCE-R0_snap.fits;1.50484;26529.8;0.964258;0
20201014111854594_ALFAPCE-R0_met.fits;1.20231;26490.2;3.85467;0.341333
20201014111846402_ALFAPCE-R0_snap.fits;1.20345;26532.7;1.27514;0
20201014111946477_ALFAPCE-R0_snap.fits;1.27997;26534.2;1.22224;0
20201014112046551_ALFAPCE-R0_snap.fits;1.3782;26463.9;1.16141;0
20201014112146626_ALFAPCE-R0_snap.fits;1.23374;26503.4;1.59739;0
20201014112246701_ALFAPCE-R0_snap.fits;1.40661;26449.2;1.16603;0
20201014112402989_ALFAPCE-R0_met.fits;1.61709;26496.1;4.12853;0.170667
20201014112346775_ALFAPCE-R0_snap.fits;1.33363;26521;1.55625;0
20201014112446850_ALFAPCE-R0_snap.fits;1.40931;26545.9;1.45188;0
20201014112546925_ALFAPCE-R0_snap.fits;1.6329;26477.1;1.152;0
20201014112646999_ALFAPCE-R0_snap.fits;1.48751;26465.3;1.3511;0
20201014112811138_ALFAPCE-R0_met.fits;1.13858;26499;2.46018;0.512
20201014112813527_ALFAPCE-R0_met.fits;1.11012;26502;3.40343;0.170667
20201014112747074_ALFAPCE-R0_snap.fits;1.41248;26504.9;1.17473;0
20201014112920770_ALFAPCE-R0_met.fits;1.18721;26497.6;3.71147;0.341333
20201014112847149_ALFAPCE-R0_snap.fits;1.49739;26532.7;1.1328;0
20201014113006167_ALFAPCE-R0_met.fits;1.43132;26499;10.3003;0.512
20201014113026135_ALFAPCE-R0_met.fits;1.33088;26521;4.80718;0.170667
20201014112947223_ALFAPCE-R0_snap.fits;1.71999;26488.8;0.805659;0
20201014113047298_ALFAPCE-R0_snap.fits;1.16365;26487.3;1.05564;0
20201014113147373_ALFAPCE-R0_snap.fits;1.44231;26538.6;1.2041;0
20201014113247447_ALFAPCE-R0_snap.fits;1.23403;26534.2;1.23759;0
20201014113357762_ALFAPCE-R0_met.fits;1.54431;26490.2;3.86294;0.170667
20201014113415853_ALFAPCE-R0_met.fits;1.3106;26499;4.25901;0.170667
20201014113347522_ALFAPCE-R0_snap.fits;1.3654;26529.8;1.44729;0
20201014113447597_ALFAPCE-R0_snap.fits;1.48457;26465.3;1.04627;0
20201014113600301_ALFAPCE-R0_met.fits;1.34655;26500.5;5.50667;0.170667
20201014113547671_ALFAPCE-R0_snap.fits;1.7154;26475.6;1.02124;0
20201014113647746_ALFAPCE-R0_snap.fits;1.32507;26475.6;1.00206;0
20201014113747821_ALFAPCE-R0_snap.fits;1.54014;26531.2;1.10489;0
20201014113847895_ALFAPCE-R0_snap.fits;1.1315;26522.5;1.11163;0
20201014113947970_ALFAPCE-R0_snap.fits;1.05757;26519.5;1.28035;0
20201014114136173_ALFAPCE-R0_met.fits;1.47316;26497.6;3.3459;0.170667
20201014114048045_ALFAPCE-R0_snap.fits;1.5126;26518.1;1.21345;0
20201014114217986_ALFAPCE-R0_met.fits;1.32164;26494.6;3.90737;0.170667
20201014114148119_ALFAPCE-R0_snap.fits;1.34943;26458;1.61217;0
20201014114306285_ALFAPCE-R0_met.fits;1.19698;26509.3;2.72523;0.512
20201014114333421_ALFAPCE-R0_met.fits;1.41286;26490.2;3.33481;0.170667
20201014114248194_ALFAPCE-R0_snap.fits;1.33012;26525.4;1.38881;0
20201014114347586_ALFAPCE-R0_met.fits;1.36745;26500.5;3.09144;0.341333
20201014114348269_ALFAPCE-R0_snap.fits;1.38606;26544.4;1.39323;0
20201014114448343_ALFAPCE-R0_snap.fits;1.50381;26510.7;1.30223;0
20201014114551831_ALFAPCE-R0_met.fits;1.44985;26507.8;3.29589;0.341333
20201014114548418_ALFAPCE-R0_snap.fits;1.50683;26507.8;1.1488;0
20201014114729111_ALFAPCE-R0_met.fits;1.29205;26494.6;3.46472;0.512
20201014114648493_ALFAPCE-R0_snap.fits;1.40404;26496.1;1.29137;0
20201014114748567_ALFAPCE-R0_snap.fits;1.30874;26504.9;1.55067;0
20201014114858029_ALFAPCE-R0_met.fits;1.17715;26480;18.5712;0.341333
20201014114911511_ALFAPCE-R0_met.fits;1.38559;26507.8;8.07851;0.341333
20201014114848642_ALFAPCE-R0_snap.fits;1.21927;26469.7;1.03758;0
20201014115002711_ALFAPCE-R0_met.fits;1.56117;26496.1;3.4469;0.170667
20201014114948717_ALFAPCE-R0_snap.fits;1.61857;26544.4;1.49069;0
20201014115124290_ALFAPCE-R0_met.fits;1.3266;26493.2;3.44036;0.170667
20201014115048791_ALFAPCE-R0_snap.fits;1.4661;26513.7;0.947676;0
20201014115210711_ALFAPCE-R0_met.fits;1.60986;26507.8;5.31685;0.341333
20201014115238701_ALFAPCE-R0_met.fits;1.45257;26510.7;2.95965;0.341333
20201014115148866_ALFAPCE-R0_snap.fits;1.18857;26466.8;1.23149;0
20201014115248941_ALFAPCE-R0_snap.fits;1.27644;26475.6;0.839026;0
20201014115348333_ALFAPCE-R0_met.fits;1.28807;26485.8;6.32754;0.341333
20201014115422466_ALFAPCE-R0_met.fits;1.48573;26493.2;4.66983;0.341333
20201014115349015_ALFAPCE-R0_snap.fits;1.1747;26458;1.18389;0
20201014115456258_ALFAPCE-R0_met.fits;1.54847;26510.7;3.88478;0.170667
20201014115525101_ALFAPCE-R0_met.fits;1.43368;26504.9;3.18099;0.170667
20201014115534317_ALFAPCE-R0_met.fits;1.44366;26513.7;4.76782;0.682667
20201014115537047_ALFAPCE-R0_met.fits;1.26473;26496.1;2.91734;0.170667
20201014115449090_ALFAPCE-R0_snap.fits;1.35944;26482.9;1.09667;0
20201014115615277_ALFAPCE-R0_met.fits;1.33388;26506.3;3.56741;0.341333
20201014115549165_ALFAPCE-R0_snap.fits;1.33049;26545.9;1.03898;0
20201014115649239_ALFAPCE-R0_snap.fits;1.44708;26545.9;1.27036;0
20201014115749314_ALFAPCE-R0_snap.fits;1.60059;26504.9;1.19131;0
20201014115849389_ALFAPCE-R0_snap.fits;1.25;26500.5;1.21945;0
20201014115949463_ALFAPCE-R0_snap.fits;1.27435;26540;1.06749;0
