# file name; noise; peak f.; mag.; duration
20201014020021975_ALFAPCE-R0_met.fits;1.39428;26494.6;12.9942;0.512
20201014020004738_ALFAPCE-R0_snap.fits;1.2837;26538.6;0.831575;0
20201014020104813_ALFAPCE-R0_snap.fits;1.38326;26471.2;0.881408;0
20201014020228951_ALFAPCE-R0_met.fits;1.28073;26504.9;5.02392;0.512
20201014020240727_ALFAPCE-R0_met.fits;1.39329;26518.1;3.33466;0.170667
20201014020252162_ALFAPCE-R0_met.fits;1.13174;26481.4;3.55319;0.341333
20201014020204887_ALFAPCE-R0_snap.fits;1.2285;26522.5;1.31464;0
20201014020304962_ALFAPCE-R0_snap.fits;1.3094;26497.6;1.09633;0
20201014020405037_ALFAPCE-R0_snap.fits;1.22353;26504.9;1.20696;0
20201014020536685_ALFAPCE-R0_met.fits;1.37487;26484.4;4.18048;0.341333
20201014020505111_ALFAPCE-R0_snap.fits;1.23206;26519.5;0.930372;0
20201014020605186_ALFAPCE-R0_snap.fits;1.16449;26497.6;1.04893;0
20201014020705261_ALFAPCE-R0_snap.fits;1.50372;26466.8;1.17842;0
20201014020805335_ALFAPCE-R0_snap.fits;1.43676;26510.7;1.06588;0
20201014020934253_ALFAPCE-R0_met.fits;1.22728;26512.2;8.39547;0.341333
20201014020905410_ALFAPCE-R0_snap.fits;1.12209;26477.1;1.35673;0
20201014021054807_ALFAPCE-R0_met.fits;1.21738;26531.2;7.79791;0.341333
20201014021005485_ALFAPCE-R0_snap.fits;1.2487;26529.8;0.837613;0
20201014021105559_ALFAPCE-R0_snap.fits;1.19837;26526.9;1.20138;0
20201014021202221_ALFAPCE-R0_met.fits;1.44141;26503.4;2.96092;0.170667
20201014021205634_ALFAPCE-R0_snap.fits;1.28278;26475.6;1.06215;0
20201014021323799_ALFAPCE-R0_met.fits;1.43901;26506.3;3.69782;0.170667
20201014021358957_ALFAPCE-R0_met.fits;1.3075;26506.3;3.69801;0.170667
20201014021305709_ALFAPCE-R0_snap.fits;1.33489;26529.8;1.09377;0
20201014021405783_ALFAPCE-R0_snap.fits;1.35162;26538.6;0.898895;0
20201014021552962_ALFAPCE-R0_met.fits;1.22456;26521;4.74785;0.341333
20201014021505858_ALFAPCE-R0_snap.fits;1.26406;26513.7;0.908264;0
20201014021618050_ALFAPCE-R0_met.fits;1.25906;26507.8;6.9679;0.170667
20201014021605933_ALFAPCE-R0_snap.fits;1.31686;26490.2;1.2918;0
20201014021706007_ALFAPCE-R0_snap.fits;1.37668;26537.1;1.1242;0
20201014021825197_ALFAPCE-R0_met.fits;1.01789;26496.1;2.43174;0.170667
20201014021840727_ALFAPCE-R0_met.fits;1.23758;26482.9;7.94818;0.341333
20201014021806082_ALFAPCE-R0_snap.fits;1.23218;26506.3;1.01235;0
20201014021906157_ALFAPCE-R0_snap.fits;1.17268;26475.6;1.31669;0
20201014022006231_ALFAPCE-R0_snap.fits;1.39969;26545.9;1.33725;0
20201014022106306_ALFAPCE-R0_snap.fits;1.33286;26510.7;1.10825;0
20201014022206381_ALFAPCE-R0_snap.fits;1.39944;26465.3;1.07876;0
20201014022346050_ALFAPCE-R0_met.fits;1.36927;26496.1;5.43892;1.70667
20201014022356119_ALFAPCE-R0_met.fits;1.16061;26496.1;6.32507;0.512
20201014022306455_ALFAPCE-R0_snap.fits;1.03471;26519.5;1.38641;0
20201014022408407_ALFAPCE-R0_met.fits;1.14047;26493.2;2.57462;0.341333
20201014022413869_ALFAPCE-R0_met.fits;1.16643;26503.4;3.34498;0.170667
20201014022406530_ALFAPCE-R0_snap.fits;1.24183;26541.5;1.28608;0
20201014022506605_ALFAPCE-R0_snap.fits;1.33723;26496.1;1.11446;0
20201014022606679_ALFAPCE-R0_snap.fits;1.06465;26469.7;0.885981;0
20201014022706754_ALFAPCE-R0_snap.fits;1.29438;26458;1.08666;0
20201014022806829_ALFAPCE-R0_snap.fits;1.32809;26482.9;1.43233;0
20201014022906903_ALFAPCE-R0_snap.fits;1.23834;26463.9;1.20896;0
20201014023010221_ALFAPCE-R0_met.fits;1.39166;26529.8;3.75617;0.341333
20201014023006978_ALFAPCE-R0_snap.fits;1.49923;26452.1;1.65244;0
20201014023107053_ALFAPCE-R0_snap.fits;1.36102;26496.1;0.860647;0
20201014023225389_ALFAPCE-R0_met.fits;1.41705;26500.5;3.8496;0.170667
20201014023238359_ALFAPCE-R0_met.fits;1.30697;26523.9;4.84944;0.170667
20201014023207127_ALFAPCE-R0_snap.fits;1.29664;26504.9;1.13154;0
20201014023307202_ALFAPCE-R0_snap.fits;1.36798;26540;1.55652;0
20201014023429975_ALFAPCE-R0_met.fits;1.2339;26499;3.07766;0.170667
20201014023407277_ALFAPCE-R0_snap.fits;1.50881;26456.5;1.27123;0
20201014023517079_ALFAPCE-R0_met.fits;1.44404;26494.6;15.975;0.341333
20201014023533122_ALFAPCE-R0_met.fits;1.09477;26515.1;3.22261;0.341333
20201014023507351_ALFAPCE-R0_snap.fits;1.27396;26459.5;1.57297;0
20201014023607426_ALFAPCE-R0_snap.fits;1.26737;26462.4;1.22034;0
20201014023717229_ALFAPCE-R0_met.fits;1.44942;26499;2.91963;0.341333
20201014023720983_ALFAPCE-R0_met.fits;1.0374;26468.3;4.00135;0.341333
20201014023723202_ALFAPCE-R0_met.fits;1.24909;26506.3;4.17548;0.170667
20201014023733271_ALFAPCE-R0_met.fits;1.28174;26516.6;6.77803;0.512
20201014023707501_ALFAPCE-R0_snap.fits;1.29142;26450.7;1.25117;0
20201014023807575_ALFAPCE-R0_snap.fits;1.34325;26544.4;1.22232;0
20201014023907650_ALFAPCE-R0_snap.fits;1.40341;26513.7;1.16665;0
20201014024007725_ALFAPCE-R0_snap.fits;1.26946;26450.7;1.00819;0
20201014024107799_ALFAPCE-R0_snap.fits;1.25271;26468.3;1.14764;0
20201014024207874_ALFAPCE-R0_snap.fits;1.12751;26456.5;1.11121;0
20201014024307949_ALFAPCE-R0_snap.fits;1.42223;26503.4;1.37048;0
20201014024408023_ALFAPCE-R0_snap.fits;1.3923;26482.9;1.14183;0
20201014024508098_ALFAPCE-R0_snap.fits;1.42895;26477.1;1.2602;0
20201014024608173_ALFAPCE-R0_snap.fits;1.27753;26518.1;1.01492;0
20201014024708247_ALFAPCE-R0_snap.fits;1.35791;26544.4;1.19159;0
20201014024813954_ALFAPCE-R0_met.fits;1.44733;26463.9;3.42448;0.170667
20201014024808322_ALFAPCE-R0_snap.fits;1.47539;26458;1.57522;0
20201014024916418_ALFAPCE-R0_met.fits;1.25044;26493.2;3.6046;0.170667
20201014024908397_ALFAPCE-R0_snap.fits;1.4443;26528.3;1.17325;0
20201014025011543_ALFAPCE-R0_met.fits;1.38957;26494.6;2.98128;0.170667
20201014025032706_ALFAPCE-R0_met.fits;1.18917;26504.9;2.89065;0.682667
20201014025008471_ALFAPCE-R0_snap.fits;1.29838;26509.3;1.31625;0
20201014025135853_ALFAPCE-R0_met.fits;1.27048;26525.4;3.18577;0.341333
20201014025108546_ALFAPCE-R0_snap.fits;1.12514;26493.2;1.16564;0
20201014025208621_ALFAPCE-R0_snap.fits;1.15107;26523.9;1.01914;0
20201014025314157_ALFAPCE-R0_met.fits;1.14711;26504.9;5.13684;0.170667
20201014025329005_ALFAPCE-R0_met.fits;1.15877;26541.5;4.97729;0.170667
20201014025308695_ALFAPCE-R0_snap.fits;1.39355;26469.7;1.10074;0
20201014025408770_ALFAPCE-R0_snap.fits;1.35057;26540;1.2818;0
20201014025506455_ALFAPCE-R0_met.fits;1.55664;26491.7;3.42007;0.170667
20201014025535981_ALFAPCE-R0_met.fits;1.39252;26488.8;3.34852;0.170667
20201014025543831_ALFAPCE-R0_met.fits;1.27731;26502;5.67914;0.341333
20201014025548610_ALFAPCE-R0_met.fits;1.32733;26502;6.12569;0.341333
20201014025508845_ALFAPCE-R0_snap.fits;1.27699;26516.6;1.1314;0
20201014025608919_ALFAPCE-R0_snap.fits;1.45897;26531.2;0.921956;0
20201014025708994_ALFAPCE-R0_snap.fits;1.41506;26462.4;1.35012;0
20201014025819991_ALFAPCE-R0_met.fits;1.12833;26500.5;2.97935;0.170667
20201014025832109_ALFAPCE-R0_met.fits;1.48505;26491.7;8.20846;0.170667
20201014025835522_ALFAPCE-R0_met.fits;1.50771;26512.2;4.15372;0.170667
20201014025839618_ALFAPCE-R0_met.fits;1.36965;26491.7;4.23865;1.024
20201014025809069_ALFAPCE-R0_snap.fits;1.25986;26538.6;1.03854;0
20201014025909143_ALFAPCE-R0_snap.fits;1.31709;26528.3;1.16403;0
