# file name; noise; peak f.; mag.; duration
20201014030012461_ALFAPCE-R0_met.fits;1.40996;26491.7;2.94498;0.170667
20201014030009218_ALFAPCE-R0_snap.fits;1.25033;26502;1.01258;0
20201014030109293_ALFAPCE-R0_snap.fits;1.28034;26500.5;1.05393;0
20201014030209367_ALFAPCE-R0_snap.fits;1.27098;26515.1;1.27857;0
20201014030309442_ALFAPCE-R0_snap.fits;1.32469;26488.8;1.11749;0
20201014030435629_ALFAPCE-R0_met.fits;1.42985;26507.8;3.01763;0.170667
20201014030409517_ALFAPCE-R0_snap.fits;1.30928;26538.6;1.15089;0
20201014030532631_ALFAPCE-R0_met.fits;1.33555;26522.5;4.7591;0.170667
20201014030509591_ALFAPCE-R0_snap.fits;1.20323;26540;1.41504;0
20201014030609666_ALFAPCE-R0_snap.fits;1.18315;26499;0.996735;0
20201014030711447_ALFAPCE-R0_met.fits;1.39114;26477.1;5.57896;0.170667
20201014030722882_ALFAPCE-R0_met.fits;1.03849;26534.2;11.4887;1.024
20201014030709741_ALFAPCE-R0_snap.fits;1.38604;26480;1.34345;0
20201014030809815_ALFAPCE-R0_snap.fits;1.4699;26528.3;1.0714;0
20201014030909890_ALFAPCE-R0_snap.fits;1.36377;26532.7;1.09449;0
20201014031027543_ALFAPCE-R0_met.fits;1.1966;26494.6;2.92172;0.170667
20201014031045805_ALFAPCE-R0_met.fits;1.1585;26516.6;6.39653;0.341333
20201014031009965_ALFAPCE-R0_snap.fits;1.23189;26494.6;0.816955;0
20201014031110039_ALFAPCE-R0_snap.fits;1.25782;26515.1;1.18196;0
20201014031233154_ALFAPCE-R0_met.fits;1.42932;26493.2;6.24953;0.170667
20201014031258925_ALFAPCE-R0_met.fits;1.23031;26491.7;3.76033;0.170667
20201014031210114_ALFAPCE-R0_snap.fits;1.28733;26475.6;1.02124;0
20201014031338861_ALFAPCE-R0_met.fits;1.33574;26496.1;3.46384;0.170667
20201014031310189_ALFAPCE-R0_snap.fits;1.28914;26477.1;0.964464;0
20201014031410263_ALFAPCE-R0_snap.fits;1.37158;26477.1;0.87484;0
20201014031513410_ALFAPCE-R0_met.fits;1.34888;26485.8;4.99229;0.341333
20201014031510338_ALFAPCE-R0_snap.fits;1.30023;26547.4;1.06745;0
20201014031610413_ALFAPCE-R0_snap.fits;1.26061;26480;0.983531;0
20201014031802711_ALFAPCE-R0_met.fits;1.18451;26485.8;4.05507;0.170667
20201014031710487_ALFAPCE-R0_snap.fits;1.47584;26522.5;1.19082;0
20201014031810562_ALFAPCE-R0_snap.fits;1.42048;26515.1;1.10715;0
20201014031910637_ALFAPCE-R0_snap.fits;1.0081;26487.3;0.999559;0
20201014032010711_ALFAPCE-R0_snap.fits;1.44465;26540;1.2245;0
20201014032126146_ALFAPCE-R0_met.fits;1.23799;26487.3;3.61704;0.341333
20201014032147309_ALFAPCE-R0_met.fits;1.22505;26481.4;2.94206;0.682667
20201014032110786_ALFAPCE-R0_snap.fits;1.10387;26465.3;1.10444;0
20201014032233047_ALFAPCE-R0_met.fits;1.27794;26485.8;31.7207;0.341333
20201014032210861_ALFAPCE-R0_snap.fits;1.55955;26481.4;1.1845;0
20201014032310935_ALFAPCE-R0_snap.fits;1.47053;26474.1;0.975152;0
20201014032436098_ALFAPCE-R0_met.fits;1.18563;26494.6;3.749;0.170667
20201014032411010_ALFAPCE-R0_snap.fits;1.2667;26504.9;1.01431;0
20201014032512621_ALFAPCE-R0_met.fits;1.17866;26481.4;19.5626;0.341333
20201014032511085_ALFAPCE-R0_snap.fits;1.17291;26507.8;0.965914;0
20201014032648365_ALFAPCE-R0_met.fits;1.06879;26493.2;4.56017;0.341333
20201014032611159_ALFAPCE-R0_snap.fits;1.13872;26547.4;1.21026;0
20201014032718402_ALFAPCE-R0_met.fits;1.34894;26525.4;5.26324;1.024
20201014032748781_ALFAPCE-R0_met.fits;1.57132;26502;3.25993;0.170667
20201014032711234_ALFAPCE-R0_snap.fits;1.40392;26532.7;1.08922;0
20201014032814039_ALFAPCE-R0_met.fits;1.43473;26493.2;7.15737;0.341333
20201014032811309_ALFAPCE-R0_snap.fits;1.47611;26462.4;1.33944;0
20201014032952685_ALFAPCE-R0_met.fits;1.35838;26491.7;7.26368;0.341333
20201014032911383_ALFAPCE-R0_snap.fits;1.36467;26538.6;1.09683;0
20201014033012311_ALFAPCE-R0_met.fits;1.38633;26513.7;6.84275;0.341333
20201014033011458_ALFAPCE-R0_snap.fits;1.22017;26455.1;1.18017;0
20201014033111533_ALFAPCE-R0_snap.fits;1.41539;26453.6;1.40405;0
20201014033216557_ALFAPCE-R0_met.fits;1.25867;26485.8;4.01331;1.70667
20201014033221677_ALFAPCE-R0_met.fits;1.21083;26490.2;2.84257;0.170667
20201014033244034_ALFAPCE-R0_met.fits;1.4098;26516.6;7.54798;0.341333
20201014033211607_ALFAPCE-R0_snap.fits;1.45316;26450.7;1.29166;0
20201014033344621_ALFAPCE-R0_met.fits;1.16415;26500.5;5.35954;0.170667
20201014033311682_ALFAPCE-R0_snap.fits;1.38445;26487.3;1.13364;0
20201014033412269_ALFAPCE-R0_met.fits;1.41655;26529.8;11.7683;0.341333
20201014033411757_ALFAPCE-R0_snap.fits;1.10547;26503.4;1.11234;0
20201014033541015_ALFAPCE-R0_met.fits;1.37173;26488.8;3.41029;9.728
20201014033511831_ALFAPCE-R0_snap.fits;1.42558;26468.3;0.942246;0
20201014033611906_ALFAPCE-R0_snap.fits;1.12366;26545.9;1.00287;0
20201014033748674_ALFAPCE-R0_met.fits;1.16712;26509.3;3.00937;0.170667
20201014033711981_ALFAPCE-R0_snap.fits;1.20081;26515.1;1.14051;0
20201014033811885_ALFAPCE-R0_met.fits;1.19946;26515.1;2.87498;0.170667
20201014033812055_ALFAPCE-R0_snap.fits;1.08948;26503.4;1.34677;0
20201014033921858_ALFAPCE-R0_met.fits;1.0957;26466.8;2.24662;0.170667
20201014033912130_ALFAPCE-R0_snap.fits;1.26306;26478.5;1.04398;0
20201014034012205_ALFAPCE-R0_snap.fits;1.38964;26507.8;1.15318;0
20201014034112279_ALFAPCE-R0_snap.fits;1.18242;26487.3;0.993402;0
20201014034300653_ALFAPCE-R0_met.fits;1.2676;26516.6;8.64314;0.341333
20201014034212354_ALFAPCE-R0_snap.fits;1.14641;26466.8;1.07239;0
20201014034404482_ALFAPCE-R0_met.fits;1.40352;26502;3.06775;1.70667
20201014034312429_ALFAPCE-R0_snap.fits;1.27208;26528.3;1.14335;0
20201014034456365_ALFAPCE-R0_met.fits;1.34957;26493.2;13.1446;0.341333
20201014034412503_ALFAPCE-R0_snap.fits;1.21564;26484.4;0.936373;0
20201014034512237_ALFAPCE-R0_met.fits;1.30853;26493.2;6.00427;0.170667
20201014034531522_ALFAPCE-R0_met.fits;1.14597;26497.6;2.72573;0.170667
20201014034558317_ALFAPCE-R0_met.fits;1.35455;26499;6.14551;0.341333
20201014034512578_ALFAPCE-R0_snap.fits;1.17419;26506.3;1.27336;0
20201014034643885_ALFAPCE-R0_met.fits;1.22812;26458;3.72897;0.170667
20201014034612653_ALFAPCE-R0_snap.fits;1.75671;26488.8;1.16887;0
20201014034742082_ALFAPCE-R0_met.fits;1.33046;26490.2;4.69695;0.170667
20201014034712727_ALFAPCE-R0_snap.fits;1.44756;26490.2;1.6602;0
20201014034812973_ALFAPCE-R0_met.fits;1.14931;26494.6;2.50264;4.096
20201014034841133_ALFAPCE-R0_met.fits;1.38698;26493.2;2.85587;0.170667
20201014034812802_ALFAPCE-R0_snap.fits;1.22495;26459.5;1.24195;0
20201014034912877_ALFAPCE-R0_snap.fits;1.41222;26477.1;1.36711;0
20201014035012951_ALFAPCE-R0_snap.fits;1.31248;26513.7;1.18919;0
20201014035111831_ALFAPCE-R0_met.fits;1.50387;26499;10.4517;1.19467
20201014035113026_ALFAPCE-R0_snap.fits;1.44055;26513.7;1.07607;0
20201014035213101_ALFAPCE-R0_snap.fits;1.16054;26480;1.02395;0
20201014035313175_ALFAPCE-R0_snap.fits;1.35202;26455.1;1.12026;0
20201014035429634_ALFAPCE-R0_met.fits;1.31456;26478.5;3.48838;0.170667
20201014035440215_ALFAPCE-R0_met.fits;1.08065;26506.3;2.33581;0.170667
20201014035413250_ALFAPCE-R0_snap.fits;1.08045;26459.5;0.968793;0
20201014035513325_ALFAPCE-R0_snap.fits;1.21649;26456.5;1.03357;0
20201014035613399_ALFAPCE-R0_snap.fits;1.35314;26452.1;0.949642;0
20201014035713474_ALFAPCE-R0_snap.fits;1.20543;26450.7;1.08726;0
20201014035813549_ALFAPCE-R0_snap.fits;1.19478;26485.8;1.02503;0
20201014035913623_ALFAPCE-R0_snap.fits;1.2384;26449.2;1.05295;0
