# file name; noise; peak f.; mag.; duration
20201014000055853_ALFAPCE-R0_snap.fits;1.34102;26532.7;1.38958;0
20201014000237058_ALFAPCE-R0_met.fits;1.20006;26512.2;2.4706;0.170667
20201014000247981_ALFAPCE-R0_met.fits;1.07952;26497.6;4.43072;0.170667
20201014000155927_ALFAPCE-R0_snap.fits;1.13185;26474.1;1.21336;0
20201014000351469_ALFAPCE-R0_met.fits;1.30803;26482.9;2.89335;0.341333
20201014000256002_ALFAPCE-R0_snap.fits;1.39489;26488.8;1.52228;0
20201014000356077_ALFAPCE-R0_snap.fits;1.29327;26503.4;1.06344;0
20201014000456151_ALFAPCE-R0_snap.fits;1.29331;26512.2;1.9253;0
20201014000554519_ALFAPCE-R0_met.fits;1.10618;26512.2;4.61399;0.170667
20201014000556226_ALFAPCE-R0_snap.fits;1.32666;26463.9;1.16735;0
20201014000656301_ALFAPCE-R0_snap.fits;1.63046;26545.9;1.44711;0
20201014000756375_ALFAPCE-R0_snap.fits;1.3909;26526.9;1.38624;0
20201014000856450_ALFAPCE-R0_snap.fits;1.12474;26547.4;1.23669;0
20201014000956525_ALFAPCE-R0_snap.fits;1.27048;26499;0.94457;0
20201014001138413_ALFAPCE-R0_met.fits;1.227;26500.5;3.42481;0.170667
20201014001056599_ALFAPCE-R0_snap.fits;1.57057;26460.9;0.974675;0
20201014001158381_ALFAPCE-R0_met.fits;1.30537;26484.4;3.28751;0.170667
20201014001156674_ALFAPCE-R0_snap.fits;1.26735;26449.2;1.3497;0
20201014001311085_ALFAPCE-R0_met.fits;1.19164;26472.7;3.18153;0.341333
20201014001334295_ALFAPCE-R0_met.fits;1.42064;26496.1;2.89643;0.512
20201014001256749_ALFAPCE-R0_snap.fits;1.314;26452.1;1.30285;0
20201014001407063_ALFAPCE-R0_met.fits;1.09476;26510.7;6.26067;0.341333
20201014001412183_ALFAPCE-R0_met.fits;1.15235;26507.8;2.74173;0.170667
20201014001424130_ALFAPCE-R0_met.fits;1.32721;26499;2.81654;0.170667
20201014001356823_ALFAPCE-R0_snap.fits;1.14623;26547.4;1.28991;0
20201014001456898_ALFAPCE-R0_snap.fits;1.24065;26547.4;1.18572;0
20201014001615063_ALFAPCE-R0_met.fits;1.2727;26500.5;3.06156;0.170667
20201014001556973_ALFAPCE-R0_snap.fits;1.44023;26538.6;1.22942;0
20201014001718381_ALFAPCE-R0_met.fits;1.17249;26488.8;3.01823;0.170667
20201014001743981_ALFAPCE-R0_met.fits;1.23333;26497.6;3.84014;0.170667
20201014001657047_ALFAPCE-R0_snap.fits;1.28434;26484.4;1.23931;0
20201014001814871_ALFAPCE-R0_met.fits;1.49319;26513.7;3.3093;0.170667
20201014001757122_ALFAPCE-R0_snap.fits;1.36424;26525.4;1.2509;0
20201014001857197_ALFAPCE-R0_snap.fits;1.38171;26507.8;1.4236;0
20201014001958807_ALFAPCE-R0_met.fits;1.36777;26496.1;3.23379;0.170667
20201014001957271_ALFAPCE-R0_snap.fits;1.31138;26493.2;1.22559;0
20201014002146327_ALFAPCE-R0_met.fits;1.26673;26506.3;13.5032;0.853333
20201014002057346_ALFAPCE-R0_snap.fits;1.20481;26526.9;1.16359;0
20201014002246573_ALFAPCE-R0_met.fits;1.34196;26487.3;4.93315;0.341333
20201014002157421_ALFAPCE-R0_snap.fits;1.24974;26522.5;1.06684;0
20201014002352962_ALFAPCE-R0_met.fits;1.21298;26502;7.93662;0.341333
20201014002257495_ALFAPCE-R0_snap.fits;1.52426;26458;1.38984;0
20201014002357570_ALFAPCE-R0_snap.fits;1.4079;26545.9;1.09782;0
20201014002457645_ALFAPCE-R0_snap.fits;1.588;26488.8;1.42043;0
20201014002558914_ALFAPCE-R0_met.fits;1.34772;26506.3;5.19032;0.341333
20201014002557719_ALFAPCE-R0_snap.fits;1.40785;26538.6;1.11522;0
20201014002657794_ALFAPCE-R0_snap.fits;1.23896;26490.2;1.42271;0
20201014002757869_ALFAPCE-R0_snap.fits;1.33324;26525.4;1.30091;0
20201014002947437_ALFAPCE-R0_met.fits;1.2764;26509.3;3.28054;0.512
20201014002857943_ALFAPCE-R0_snap.fits;1.40092;26453.6;1.21777;0
20201014003020717_ALFAPCE-R0_met.fits;1.24962;26478.5;6.82937;0.341333
20201014002958018_ALFAPCE-R0_snap.fits;1.1854;26478.5;1.0529;0
20201014003058093_ALFAPCE-R0_snap.fits;1.27921;26460.9;1.2055;0
20201014003158679_ALFAPCE-R0_met.fits;1.49716;26500.5;4.2624;0.170667
20201014003215575_ALFAPCE-R0_met.fits;1.10208;26506.3;3.58888;0.170667
20201014003158167_ALFAPCE-R0_snap.fits;1.63496;26510.7;1.56313;0
20201014003258242_ALFAPCE-R0_snap.fits;1.17132;26469.7;1.31502;0
20201014003357805_ALFAPCE-R0_met.fits;1.15117;26506.3;4.17497;1.70667
20201014003404290_ALFAPCE-R0_met.fits;1.28204;26507.8;6.42096;0.341333
20201014003451223_ALFAPCE-R0_met.fits;0.972369;26506.3;2.13238;0.170667
20201014003358317_ALFAPCE-R0_snap.fits;1.30915;26547.4;1.19212;0
20201014003541399_ALFAPCE-R0_met.fits;1.43892;26510.7;10.441;0.341333
20201014003458391_ALFAPCE-R0_snap.fits;1.15148;26460.9;1.13849;0
20201014003558466_ALFAPCE-R0_snap.fits;1.57869;26469.7;1.15055;0
20201014003708439_ALFAPCE-R0_met.fits;1.56223;26482.9;3.7588;0.170667
20201014003658541_ALFAPCE-R0_snap.fits;1.47212;26487.3;1.15621;0
20201014003758615_ALFAPCE-R0_snap.fits;1.34661;26468.3;1.23711;0
20201014003858690_ALFAPCE-R0_snap.fits;1.27749;26455.1;0.895239;0
20201014004023341_ALFAPCE-R0_met.fits;1.48623;26502;3.0829;0.170667
20201014004051159_ALFAPCE-R0_met.fits;1.40527;26500.5;3.18537;0.170667
20201014003958765_ALFAPCE-R0_snap.fits;1.07995;26478.5;0.919331;0
20201014004058839_ALFAPCE-R0_snap.fits;1.2444;26449.2;1.1091;0
20201014004221101_ALFAPCE-R0_met.fits;1.59506;26502;6.86478;0.512
20201014004158914_ALFAPCE-R0_snap.fits;1.35396;26537.1;1.25837;0
20201014004310082_ALFAPCE-R0_met.fits;1.46577;26488.8;3.56611;0.170667
20201014004329026_ALFAPCE-R0_met.fits;1.11472;26504.9;2.84403;0.170667
20201014004258989_ALFAPCE-R0_snap.fits;1.29462;26541.5;1.27654;0
20201014004359063_ALFAPCE-R0_snap.fits;1.33326;26504.9;1.14408;0
20201014004459138_ALFAPCE-R0_snap.fits;1.3286;26513.7;1.41327;0
20201014004627373_ALFAPCE-R0_met.fits;1.4882;26503.4;5.88374;0.170667
20201014004559213_ALFAPCE-R0_snap.fits;1.442;26510.7;1.46856;0
20201014004701165_ALFAPCE-R0_met.fits;1.36757;26482.9;3.5914;0.341333
20201014004659287_ALFAPCE-R0_snap.fits;1.30883;26506.3;1.17534;0
20201014004759362_ALFAPCE-R0_snap.fits;1.23488;26547.4;1.0869;0
20201014004911213_ALFAPCE-R0_met.fits;1.25854;26496.1;3.13502;0.170667
20201014004859437_ALFAPCE-R0_snap.fits;1.20934;26450.7;1.3561;0
20201014004959511_ALFAPCE-R0_met.fits;1.34271;26494.6;6.22936;0.170667
20201014005032109_ALFAPCE-R0_met.fits;1.23176;26525.4;2.46394;0.170667
20201014004959511_ALFAPCE-R0_snap.fits;1.15047;26522.5;1.07935;0
20201014005059586_ALFAPCE-R0_snap.fits;1.41041;26456.5;1.03284;0
20201014005159661_ALFAPCE-R0_snap.fits;1.2574;26522.5;1.23937;0
20201014005304685_ALFAPCE-R0_met.fits;1.31438;26497.6;5.3347;0.341333
20201014005317826_ALFAPCE-R0_met.fits;1.2443;26502;3.00873;0.512
20201014005259735_ALFAPCE-R0_snap.fits;1.35887;26491.7;0.985745;0
20201014005359810_ALFAPCE-R0_snap.fits;1.39929;26545.9;1.05843;0
20201014005521730_ALFAPCE-R0_met.fits;1.08078;26512.2;3.70094;0.512
20201014005459885_ALFAPCE-R0_snap.fits;1.25201;26487.3;1.00884;0
20201014005556887_ALFAPCE-R0_met.fits;1.4693;26497.6;3.09998;0.170667
20201014005559959_ALFAPCE-R0_snap.fits;1.45395;26503.4;1.13006;0
20201014005700034_ALFAPCE-R0_snap.fits;1.28734;26484.4;1.57113;0
20201014005808813_ALFAPCE-R0_met.fits;1.10897;26500.5;2.69931;0.341333
20201014005844482_ALFAPCE-R0_met.fits;1.33231;26500.5;3.91273;0.170667
20201014005800109_ALFAPCE-R0_snap.fits;1.31404;26510.7;1.16788;0
20201014005907181_ALFAPCE-R0_met.fits;1.36629;26504.9;7.24564;0.341333
20201014005900183_ALFAPCE-R0_snap.fits;1.28504;26478.5;1.15531;0
