# file name; noise; peak f.; mag.; duration
20201014140052354_ALFAPCE-R0_met.fits;1.34624;26504.9;2.96405;0.170667
20201014140105495_ALFAPCE-R0_met.fits;1.50371;26509.3;4.55468;0.170667
20201014140058498_ALFAPCE-R0_snap.fits;1.32561;26529.8;1.51131;0
20201014140155842_ALFAPCE-R0_met.fits;1.06819;26507.8;3.23642;0.170667
20201014140158573_ALFAPCE-R0_snap.fits;1.33256;26449.2;1.14746;0
20201014140258647_ALFAPCE-R0_snap.fits;1.45528;26515.1;1.26398;0
20201014140358722_ALFAPCE-R0_snap.fits;1.35343;26453.6;1.47579;0
20201014140458797_ALFAPCE-R0_snap.fits;1.38707;26515.1;1.64931;0
20201014140558871_ALFAPCE-R0_snap.fits;1.35557;26485.8;0.885135;0
20201014140658946_ALFAPCE-R0_snap.fits;1.11;26484.4;1.26417;0
20201014140759021_ALFAPCE-R0_snap.fits;1.3693;26494.6;1.09609;0
20201014140859095_ALFAPCE-R0_snap.fits;1.40217;26453.6;1.1506;0
20201014141020845_ALFAPCE-R0_met.fits;1.35464;26509.3;3.03067;0.170667
20201014140959170_ALFAPCE-R0_snap.fits;1.2591;26485.8;1.13654;0
20201014141059245_ALFAPCE-R0_snap.fits;1.22354;26519.5;1.26427;0
20201014141208023_ALFAPCE-R0_met.fits;1.02649;26507.8;5.79838;0.170667
20201014141159319_ALFAPCE-R0_snap.fits;1.18918;26525.4;1.06837;0
20201014141316290_ALFAPCE-R0_met.fits;1.25366;26500.5;3.73621;0.170667
20201014141355031_ALFAPCE-R0_met.fits;1.31281;26509.3;3.72012;0.341333
20201014141259394_ALFAPCE-R0_snap.fits;1.39358;26475.6;1.17697;0
20201014141426946_ALFAPCE-R0_met.fits;1.50222;26509.3;6.16259;0.341333
20201014141445719_ALFAPCE-R0_met.fits;1.39765;26499;4.49111;0.170667
20201014141359469_ALFAPCE-R0_snap.fits;1.34628;26482.9;1.5639;0
20201014141457154_ALFAPCE-R0_met.fits;1.26168;26512.2;3.20993;0.512
20201014141502957_ALFAPCE-R0_met.fits;1.67985;26513.7;6.20363;0.170667
20201014141515245_ALFAPCE-R0_met.fits;1.42286;26490.2;9.81913;0.341333
20201014141459543_ALFAPCE-R0_snap.fits;1.25413;26528.3;1.25912;0
20201014141629485_ALFAPCE-R0_met.fits;1.50385;26510.7;7.23124;0.170667
20201014141559618_ALFAPCE-R0_snap.fits;1.27408;26519.5;1.16222;0
20201014141746797_ALFAPCE-R0_met.fits;1.13399;26502;4.05363;0.341333
20201014141659693_ALFAPCE-R0_snap.fits;1.43755;26510.7;1.12201;0
20201014141836119_ALFAPCE-R0_met.fits;1.3623;26510.7;3.62477;0.341333
20201014141759767_ALFAPCE-R0_snap.fits;1.49153;26491.7;1.09168;0
20201014141859842_ALFAPCE-R0_snap.fits;1.48326;26525.4;1.08106;0
20201014142016983_ALFAPCE-R0_met.fits;1.29941;26503.4;4.14656;0.170667
20201014141959917_ALFAPCE-R0_snap.fits;1.34311;26538.6;1.41854;0
20201014142059991_ALFAPCE-R0_snap.fits;1.26543;26480;1.02482;0
20201014142206722_ALFAPCE-R0_met.fits;1.16455;26513.7;2.57572;0.170667
20201014142200066_ALFAPCE-R0_snap.fits;1.22665;26515.1;1.52665;0
20201014142300141_ALFAPCE-R0_snap.fits;1.16476;26500.5;1.26927;0
20201014142400215_ALFAPCE-R0_snap.fits;1.39089;26497.6;1.14999;0
20201014142500290_ALFAPCE-R0_snap.fits;1.52838;26528.3;1.16981;0
20201014142602754_ALFAPCE-R0_met.fits;1.46495;26500.5;7.72613;0.341333
20201014142622039_ALFAPCE-R0_met.fits;1.68709;26504.9;5.91634;0.341333
20201014142600365_ALFAPCE-R0_snap.fits;1.50078;26490.2;0.892355;0
20201014142700439_ALFAPCE-R0_snap.fits;1.21237;26493.2;0.907982;0
20201014142851031_ALFAPCE-R0_met.fits;1.18269;26496.1;2.58029;0.170667
20201014142800514_ALFAPCE-R0_snap.fits;1.47978;26534.2;1.34318;0
20201014142900589_ALFAPCE-R0_snap.fits;1.60669;26474.1;1.10346;0
20201014143000663_ALFAPCE-R0_snap.fits;1.65131;26491.7;0.8965;0
20201014143100738_ALFAPCE-R0_snap.fits;1.34954;26449.2;1.42733;0
20201014143230338_ALFAPCE-R0_met.fits;1.49941;26493.2;3.35364;0.170667
20201014143200813_ALFAPCE-R0_snap.fits;1.43252;26503.4;1.20029;0
20201014143300887_ALFAPCE-R0_snap.fits;1.40741;26477.1;0.891753;0
20201014143400962_ALFAPCE-R0_snap.fits;1.48651;26496.1;1.15569;0
20201014143501037_ALFAPCE-R0_snap.fits;1.41914;26482.9;1.15358;0
20201014143652653_ALFAPCE-R0_met.fits;1.46891;26482.9;3.49704;0.170667
20201014143601111_ALFAPCE-R0_snap.fits;1.46262;26491.7;1.46136;0
20201014143701186_ALFAPCE-R0_snap.fits;1.25346;26535.6;1.26601;0
20201014143801261_ALFAPCE-R0_snap.fits;1.59375;26504.9;1.12337;0
20201014143924546_ALFAPCE-R0_met.fits;1.57563;26503.4;4.38694;0.341333
20201014143901335_ALFAPCE-R0_snap.fits;1.47129;26475.6;1.51205;0
20201014144001410_ALFAPCE-R0_snap.fits;1.5746;26475.6;1.41271;0
20201014144110359_ALFAPCE-R0_met.fits;1.59179;26496.1;6.74786;0.512
20201014144101485_ALFAPCE-R0_snap.fits;1.47382;26523.9;1.05218;0
20201014144201559_ALFAPCE-R0_snap.fits;1.30996;26493.2;1.18044;0
20201014144301634_ALFAPCE-R0_snap.fits;1.48735;26493.2;1.16561;0
20201014144401709_ALFAPCE-R0_snap.fits;1.31196;26499;1.40761;0
20201014144501783_ALFAPCE-R0_snap.fits;1.40018;26518.1;1.48798;0
20201014144655447_ALFAPCE-R0_met.fits;1.34325;26488.8;3.58255;0.170667
20201014144601858_ALFAPCE-R0_snap.fits;1.4173;26459.5;1.14109;0
20201014144722925_ALFAPCE-R0_met.fits;1.44612;26507.8;6.46325;0.341333
20201014144701933_ALFAPCE-R0_snap.fits;1.23021;26516.6;1.27024;0
20201014144802007_ALFAPCE-R0_snap.fits;1.52749;26481.4;1.23374;0
20201014144942359_ALFAPCE-R0_met.fits;1.41208;26491.7;3.9428;0.170667
20201014144902082_ALFAPCE-R0_snap.fits;1.33041;26491.7;1.38558;0
20201014145002157_ALFAPCE-R0_snap.fits;1.54094;26518.1;1.07899;0
20201014145102231_ALFAPCE-R0_snap.fits;1.40207;26481.4;1.23825;0
20201014145202306_ALFAPCE-R0_snap.fits;1.33088;26525.4;1.17628;0
20201014145302551_ALFAPCE-R0_met.fits;1.64198;26491.7;4.1236;0.170667
20201014145302381_ALFAPCE-R0_snap.fits;1.36576;26482.9;1.19167;0
20201014145402455_ALFAPCE-R0_snap.fits;1.28831;26543;1.19457;0
20201014145502530_ALFAPCE-R0_snap.fits;1.44159;26463.9;1.09463;0
20201014145638786_ALFAPCE-R0_met.fits;1.26597;26497.6;2.89826;0.170667
20201014145602605_ALFAPCE-R0_snap.fits;1.56765;26450.7;1.16302;0
20201014145729474_ALFAPCE-R0_met.fits;1.44144;26487.3;4.93088;0.170667
20201014145702679_ALFAPCE-R0_snap.fits;1.29214;26547.4;1.68826;0
20201014145816749_ALFAPCE-R0_met.fits;1.49936;26500.5;3.01759;0.170667
20201014145802754_ALFAPCE-R0_snap.fits;1.5515;26543;1.63434;0
20201014145902829_ALFAPCE-R0_snap.fits;1.57146;26523.9;1.20123;0
