# file name; noise; peak f.; mag.; duration
20201014010024663_ALFAPCE-R0_met.fits;1.44165;26491.7;3.13207;0.170667
20201014010000258_ALFAPCE-R0_snap.fits;1.64591;26481.4;1.31262;0
20201014010100333_ALFAPCE-R0_snap.fits;1.21987;26523.9;1.26143;0
20201014010228909_ALFAPCE-R0_met.fits;1.50907;26490.2;17.6091;0.341333
20201014010200407_ALFAPCE-R0_snap.fits;1.16287;26462.4;1.07107;0
20201014010300482_ALFAPCE-R0_snap.fits;1.19125;26504.9;1.38862;0
20201014010400557_ALFAPCE-R0_snap.fits;1.32018;26465.3;1.24726;0
20201014010500631_ALFAPCE-R0_snap.fits;1.16227;26462.4;1.11076;0
20201014010600706_ALFAPCE-R0_snap.fits;1.43153;26528.3;1.1423;0
20201014010700781_ALFAPCE-R0_snap.fits;1.39486;26528.3;0.940528;0
20201014010802733_ALFAPCE-R0_met.fits;1.39805;26509.3;3.72938;0.170667
20201014010800855_ALFAPCE-R0_snap.fits;1.3891;26497.6;0.9051;0
20201014010914583_ALFAPCE-R0_met.fits;1.19564;26497.6;5.77571;0.853333
20201014010900930_ALFAPCE-R0_snap.fits;1.17932;26537.1;1.40007;0
20201014011013463_ALFAPCE-R0_met.fits;1.20569;26485.8;3.02245;0.512
20201014011022850_ALFAPCE-R0_met.fits;1.26346;26487.3;2.82344;0.512
20201014011001005_ALFAPCE-R0_snap.fits;1.3665;26450.7;1.06614;0
20201014011101079_ALFAPCE-R0_snap.fits;1.1565;26510.7;1.24881;0
20201014011252866_ALFAPCE-R0_met.fits;1.35604;26499;3.26801;0.170667
20201014011201154_ALFAPCE-R0_snap.fits;1.3457;26480;1.37117;0
20201014011301229_ALFAPCE-R0_snap.fits;1.32845;26503.4;1.01643;0
20201014011443629_ALFAPCE-R0_met.fits;1.59237;26502;4.73126;1.70667
20201014011447895_ALFAPCE-R0_met.fits;1.0712;26487.3;2.55043;0.170667
20201014011401303_ALFAPCE-R0_snap.fits;1.1749;26499;1.0858;0
20201014011542850_ALFAPCE-R0_met.fits;1.22499;26502;2.46693;0.170667
20201014011501378_ALFAPCE-R0_snap.fits;1.27628;26541.5;1.0905;0
20201014011601453_ALFAPCE-R0_snap.fits;1.31622;26509.3;1.37082;0
20201014011747949_ALFAPCE-R0_met.fits;1.15458;26503.4;3.98299;0.341333
20201014011701527_ALFAPCE-R0_snap.fits;1.26286;26471.2;1.2283;0
20201014011801602_ALFAPCE-R0_snap.fits;1.24021;26478.5;1.16459;0
20201014011920621_ALFAPCE-R0_met.fits;1.49588;26510.7;10.2478;0.341333
20201014011938711_ALFAPCE-R0_met.fits;1.20153;26500.5;3.03238;0.170667
20201014011901677_ALFAPCE-R0_snap.fits;1.50098;26532.7;1.20556;0
20201014012030082_ALFAPCE-R0_met.fits;1.17365;26496.1;5.34819;0.341333
20201014012043394_ALFAPCE-R0_met.fits;1.29122;26478.5;10.252;0.341333
20201014012001751_ALFAPCE-R0_snap.fits;1.25322;26494.6;1.02756;0
20201014012151661_ALFAPCE-R0_met.fits;1.23341;26496.1;2.68577;0.170667
20201014012101826_ALFAPCE-R0_snap.fits;1.3071;26493.2;1.10864;0
20201014012201901_ALFAPCE-R0_snap.fits;1.39251;26471.2;1.25907;0
20201014012301975_ALFAPCE-R0_snap.fits;1.12079;26547.4;1.26588;0
20201014012438231_ALFAPCE-R0_met.fits;1.37526;26512.2;3.21346;0.341333
20201014012402050_ALFAPCE-R0_snap.fits;1.44635;26455.1;0.968686;0
20201014012502125_ALFAPCE-R0_snap.fits;1.23122;26528.3;0.94234;0
20201014012634797_ALFAPCE-R0_met.fits;1.39355;26523.9;3.77504;0.170667
20201014012602199_ALFAPCE-R0_snap.fits;1.35006;26463.9;1.31485;0
20201014012659373_ALFAPCE-R0_met.fits;1.41422;26503.4;6.7585;0.170667
20201014012702274_ALFAPCE-R0_snap.fits;1.21366;26519.5;1.18588;0
20201014012802349_ALFAPCE-R0_snap.fits;1.41827;26491.7;1.46545;0
20201014012902423_ALFAPCE-R0_snap.fits;1.35363;26468.3;0.946491;0
20201014013002498_ALFAPCE-R0_snap.fits;1.37514;26512.2;1.14777;0
20201014013102573_ALFAPCE-R0_snap.fits;1.06294;26504.9;1.54721;0
20201014013202647_ALFAPCE-R0_snap.fits;1.24999;26487.3;1.11823;0
20201014013324397_ALFAPCE-R0_met.fits;1.1636;26506.3;5.59244;0.170667
20201014013334125_ALFAPCE-R0_met.fits;1.3548;26502;3.45951;0.341333
20201014013345218_ALFAPCE-R0_met.fits;1.37384;26499;17.9345;0.341333
20201014013302722_ALFAPCE-R0_snap.fits;1.24442;26487.3;1.16941;0
20201014013430957_ALFAPCE-R0_met.fits;1.27525;26510.7;4.95203;0.341333
20201014013402797_ALFAPCE-R0_snap.fits;1.35368;26512.2;1.02617;0
20201014013541442_ALFAPCE-R0_met.fits;1.2952;26526.9;3.69629;0.170667
20201014013502871_ALFAPCE-R0_snap.fits;1.22843;26452.1;1.31823;0
20201014013633325_ALFAPCE-R0_met.fits;1.10613;26503.4;2.70689;0.170667
20201014013602946_ALFAPCE-R0_snap.fits;1.17265;26456.5;1.17072;0
20201014013736983_ALFAPCE-R0_met.fits;1.666;26477.1;6.19345;0.170667
20201014013703021_ALFAPCE-R0_snap.fits;1.39805;26466.8;1.2226;0
20201014013857367_ALFAPCE-R0_met.fits;1.22226;26497.6;4.83891;0.170667
20201014013803095_ALFAPCE-R0_snap.fits;1.25355;26465.3;1.1289;0
20201014013959490_ALFAPCE-R0_met.fits;1.08728;26504.9;5.32152;0.170667
20201014013903170_ALFAPCE-R0_snap.fits;1.41967;26510.7;1.11963;0
20201014014004098_ALFAPCE-R0_met.fits;1.44283;26504.9;3.29525;0.170667
20201014014031234_ALFAPCE-R0_met.fits;1.39271;26482.9;3.49119;0.170667
20201014014003245_ALFAPCE-R0_snap.fits;1.35743;26519.5;1.24691;0
20201014014103319_ALFAPCE-R0_snap.fits;1.50197;26455.1;1.20075;0
20201014014237527_ALFAPCE-R0_met.fits;1.31945;26482.9;3.61015;0.341333
20201014014203394_ALFAPCE-R0_snap.fits;1.20706;26487.3;1.21643;0
20201014014304663_ALFAPCE-R0_met.fits;1.30048;26522.5;4.16412;0.170667
20201014014303469_ALFAPCE-R0_snap.fits;1.36409;26450.7;1.17724;0
20201014014403543_ALFAPCE-R0_snap.fits;1.38128;26499;1.54324;0
20201014014503618_ALFAPCE-R0_snap.fits;1.34231;26529.8;1.31975;0
20201014014603693_ALFAPCE-R0_snap.fits;1.17751;26462.4;0.931954;0
20201014014706498_ALFAPCE-R0_met.fits;1.16041;26477.1;4.04022;0.341333
20201014014725783_ALFAPCE-R0_met.fits;1.05692;26480;5.85332;0.170667
20201014014703767_ALFAPCE-R0_snap.fits;1.28455;26534.2;1.17977;0
20201014014851287_ALFAPCE-R0_met.fits;1.17688;26480;6.61681;0.512
20201014014803842_ALFAPCE-R0_snap.fits;1.20956;26475.6;0.931978;0
20201014014903917_ALFAPCE-R0_snap.fits;1.41928;26494.6;0.920375;0
20201014015051949_ALFAPCE-R0_met.fits;1.21726;26487.3;3.20101;0.170667
20201014015003991_ALFAPCE-R0_snap.fits;1.24614;26482.9;1.15664;0
20201014015104066_ALFAPCE-R0_snap.fits;1.16571;26538.6;1.24958;0
20201014015204141_ALFAPCE-R0_snap.fits;1.30076;26510.7;1.27665;0
20201014015304215_ALFAPCE-R0_snap.fits;1.38583;26509.3;0.963385;0
20201014015404290_ALFAPCE-R0_snap.fits;1.40132;26541.5;1.24272;0
20201014015504365_ALFAPCE-R0_snap.fits;1.30567;26490.2;0.849512;0
20201014015607682_ALFAPCE-R0_met.fits;1.25678;26484.4;4.16259;0.170667
20201014015645399_ALFAPCE-R0_met.fits;1.12358;26523.9;2.84868;0.170667
20201014015650178_ALFAPCE-R0_met.fits;1.30132;26491.7;3.36591;0.170667
20201014015604439_ALFAPCE-R0_snap.fits;1.35656;26507.8;1.14497;0
20201014015749911_ALFAPCE-R0_met.fits;1.23757;26519.5;3.96194;0.170667
20201014015704514_ALFAPCE-R0_snap.fits;1.29812;26475.6;0.90996;0
20201014015804589_ALFAPCE-R0_snap.fits;1.16071;26485.8;1.1919;0
20201014015904663_ALFAPCE-R0_snap.fits;1.58416;26485.8;1.18693;0
