# file name; noise; peak f.; mag.; duration
20201014120104898_ALFAPCE-R0_met.fits;1.53443;26499;3.45197;0.170667
20201014120049538_ALFAPCE-R0_snap.fits;1.39865;26509.3;1.11102;0
20201014120204461_ALFAPCE-R0_met.fits;1.5912;26490.2;3.84963;0.682667
20201014120207362_ALFAPCE-R0_met.fits;1.53956;26497.6;3.61766;0.170667
20201014120149613_ALFAPCE-R0_snap.fits;1.27752;26456.5;1.22581;0
20201014120246786_ALFAPCE-R0_met.fits;1.30261;26499;4.36021;0.170667
20201014120249687_ALFAPCE-R0_snap.fits;1.46571;26518.1;1.10692;0
20201014120349762_ALFAPCE-R0_snap.fits;1.30221;26455.1;1.00123;0
20201014120449837_ALFAPCE-R0_snap.fits;1.43737;26496.1;1.05761;0
20201014120549911_ALFAPCE-R0_snap.fits;1.40559;26449.2;1.312;0
20201014120649986_ALFAPCE-R0_snap.fits;1.63576;26455.1;1.41715;0
20201014120832215_ALFAPCE-R0_met.fits;1.34658;26497.6;2.98827;0.341333
20201014120750061_ALFAPCE-R0_snap.fits;1.31834;26537.1;1.27332;0
20201014120850135_ALFAPCE-R0_snap.fits;1.517;26493.2;1.33099;0
20201014120950210_ALFAPCE-R0_snap.fits;1.34748;26466.8;1.31523;0
20201014121048578_ALFAPCE-R0_met.fits;1.31966;26540;2.87104;0.170667
20201014121050285_ALFAPCE-R0_snap.fits;1.15835;26484.4;1.21123;0
20201014121150359_ALFAPCE-R0_snap.fits;1.46151;26525.4;1.26596;0
20201014121250434_ALFAPCE-R0_snap.fits;1.30452;26472.7;1.17693;0
20201014121350509_ALFAPCE-R0_snap.fits;1.35467;26507.8;1.29884;0
20201014121450583_ALFAPCE-R0_snap.fits;1.47584;26456.5;1.15435;0
20201014121550658_ALFAPCE-R0_snap.fits;1.17453;26472.7;1.15275;0
20201014121650733_ALFAPCE-R0_snap.fits;1.43794;26469.7;1.05796;0
20201014121750807_ALFAPCE-R0_snap.fits;1.26135;26477.1;1.10424;0
20201014121850711_ALFAPCE-R0_met.fits;1.37927;26512.2;4.09425;0.170667
20201014121850882_ALFAPCE-R0_snap.fits;1.3144;26510.7;0.893793;0
20201014121950957_ALFAPCE-R0_snap.fits;1.38823;26496.1;1.31285;0
20201014122051031_ALFAPCE-R0_snap.fits;1.49943;26488.8;1.14031;0
20201014122159298_ALFAPCE-R0_met.fits;0.955138;26507.8;3.28044;0.170667
20201014122220973_ALFAPCE-R0_met.fits;1.25877;26521;2.90803;0.170667
20201014122151106_ALFAPCE-R0_snap.fits;1.56501;26487.3;1.07873;0
20201014122251181_ALFAPCE-R0_snap.fits;1.38301;26459.5;1.31776;0
20201014122351255_ALFAPCE-R0_snap.fits;1.42316;26543;1.36573;0
20201014122512322_ALFAPCE-R0_met.fits;1.45891;26487.3;4.16934;0.170667
20201014122451330_ALFAPCE-R0_snap.fits;1.43053;26478.5;1.50495;0
20201014122551405_ALFAPCE-R0_snap.fits;1.0689;26487.3;1.27208;0
20201014122700695_ALFAPCE-R0_met.fits;1.21462;26506.3;4.898;0.341333
20201014122710082_ALFAPCE-R0_met.fits;1.168;26493.2;2.88487;0.341333
20201014122726295_ALFAPCE-R0_met.fits;1.41146;26494.6;25.7379;0.341333
20201014122651479_ALFAPCE-R0_snap.fits;1.37673;26459.5;1.20954;0
20201014122835245_ALFAPCE-R0_met.fits;1.43947;26503.4;3.56624;0.170667
20201014122751554_ALFAPCE-R0_snap.fits;1.41758;26472.7;1.29804;0
20201014122932759_ALFAPCE-R0_met.fits;1.12621;26512.2;6.24405;0.341333
20201014122851629_ALFAPCE-R0_snap.fits;1.56128;26494.6;1.47493;0
20201014123007234_ALFAPCE-R0_met.fits;1.6501;26515.1;16.8991;0.341333
20201014122951703_ALFAPCE-R0_snap.fits;1.35564;26465.3;1.3043;0
20201014123054679_ALFAPCE-R0_met.fits;1.03668;26512.2;3.26428;0.170667
20201014123110722_ALFAPCE-R0_met.fits;1.31101;26528.3;6.16889;2.21867
20201014123051778_ALFAPCE-R0_snap.fits;1.33324;26529.8;1.49813;0
20201014123152877_ALFAPCE-R0_met.fits;1.39173;26503.4;2.86585;0.170667
20201014123225303_ALFAPCE-R0_met.fits;1.2294;26506.3;3.00036;0.170667
20201014123151853_ALFAPCE-R0_snap.fits;1.29797;26459.5;1.50162;0
20201014123251927_ALFAPCE-R0_snap.fits;1.52209;26518.1;1.15997;0
20201014123352002_ALFAPCE-R0_snap.fits;1.33216;26540;1.36837;0
20201014123500781_ALFAPCE-R0_met.fits;1.09663;26478.5;2.72637;0.341333
20201014123452077_ALFAPCE-R0_snap.fits;1.32379;26465.3;1.56782;0
20201014123552151_ALFAPCE-R0_snap.fits;1.45729;26534.2;1.09901;0
20201014123718509_ALFAPCE-R0_met.fits;1.30622;26513.7;8.96786;0.341333
20201014123652226_ALFAPCE-R0_snap.fits;1.58225;26534.2;1.10425;0
20201014123752301_ALFAPCE-R0_snap.fits;1.69143;26531.2;1.30831;0
20201014123852375_ALFAPCE-R0_snap.fits;1.56742;26481.4;1.13327;0
20201014123952450_ALFAPCE-R0_snap.fits;1.55817;26471.2;1.1749;0
20201014124052525_ALFAPCE-R0_snap.fits;1.54555;26518.1;1.11234;0
20201014124152599_ALFAPCE-R0_snap.fits;1.12671;26541.5;1.28209;0
20201014124313325_ALFAPCE-R0_met.fits;1.76732;26490.2;3.55874;0.170667
20201014124319639_ALFAPCE-R0_met.fits;1.38961;26513.7;7.56295;0.341333
20201014124252674_ALFAPCE-R0_snap.fits;1.497;26471.2;1.34257;0
20201014124352749_ALFAPCE-R0_snap.fits;1.38774;26478.5;0.91955;0
20201014124459138_ALFAPCE-R0_met.fits;1.4204;26510.7;3.68858;0.170667
20201014124534125_ALFAPCE-R0_met.fits;1.24927;26493.2;2.61804;0.170667
20201014124452823_ALFAPCE-R0_snap.fits;1.57521;26485.8;1.17919;0
20201014124645634_ALFAPCE-R0_met.fits;1.30545;26509.3;4.17237;0.341333
20201014124552898_ALFAPCE-R0_snap.fits;1.50218;26450.7;1.30988;0
20201014124652973_ALFAPCE-R0_snap.fits;1.37495;26453.6;1.35835;0
20201014124753047_ALFAPCE-R0_snap.fits;1.53872;26537.1;1.46924;0
20201014124928279_ALFAPCE-R0_met.fits;1.12185;26510.7;2.64042;0.170667
20201014124853122_ALFAPCE-R0_snap.fits;1.23189;26522.5;0.870814;0
20201014124953197_ALFAPCE-R0_snap.fits;1.29979;26482.9;0.92033;0
20201014125143618_ALFAPCE-R0_met.fits;1.28822;26488.8;6.87076;0.170667
20201014125053271_ALFAPCE-R0_snap.fits;1.50488;26516.6;1.34793;0
20201014125153346_ALFAPCE-R0_snap.fits;1.41107;26537.1;1.0262;0
20201014125253421_ALFAPCE-R0_snap.fits;1.29314;26509.3;1.50255;0
20201014125431725_ALFAPCE-R0_met.fits;1.43599;26506.3;6.42462;0.512
20201014125353495_ALFAPCE-R0_snap.fits;1.39981;26526.9;1.12025;0
20201014125519341_ALFAPCE-R0_met.fits;1.59102;26474.1;3.23778;0.170667
20201014125453570_ALFAPCE-R0_snap.fits;1.40283;26526.9;1.28418;0
20201014125553645_ALFAPCE-R0_snap.fits;1.4699;26472.7;1.14463;0
20201014125742701_ALFAPCE-R0_met.fits;1.32061;26510.7;3.07884;0.170667
20201014125653719_ALFAPCE-R0_snap.fits;1.17886;26478.5;1.07838;0
20201014125753623_ALFAPCE-R0_met.fits;1.54896;26497.6;13.6864;0.341333
20201014125759597_ALFAPCE-R0_met.fits;1.31741;26496.1;7.97216;0.512
20201014125753794_ALFAPCE-R0_snap.fits;1.13262;26510.7;1.36715;0
20201014125851309_ALFAPCE-R0_met.fits;1.23303;26507.8;2.53805;0.170667
20201014125909911_ALFAPCE-R0_met.fits;1.14756;26496.1;3.75812;0.170667
20201014125937730_ALFAPCE-R0_met.fits;1.21396;26504.9;5.63955;0.170667
20201014125853869_ALFAPCE-R0_snap.fits;1.32046;26512.2;1.38814;0
20201014125953943_ALFAPCE-R0_snap.fits;1.41431;26469.7;1.33492;0
