# file name; noise; peak f.; mag.; duration
20201014040013698_ALFAPCE-R0_snap.fits;1.34248;26540;1.29045;0
20201014040112919_ALFAPCE-R0_met.fits;1.01094;26496.1;3.98248;0.170667
20201014040157463_ALFAPCE-R0_met.fits;1.24691;26502;2.96121;0.170667
20201014040113773_ALFAPCE-R0_snap.fits;1.16113;26518.1;0.995254;0
20201014040213847_ALFAPCE-R0_snap.fits;1.13692;26469.7;1.1577;0
20201014040337474_ALFAPCE-R0_met.fits;1.24821;26466.8;2.82274;0.170667
20201014040344130_ALFAPCE-R0_met.fits;1.45211;26516.6;4.6279;0.170667
20201014040313922_ALFAPCE-R0_snap.fits;1.49936;26487.3;1.14241;0
20201014040423042_ALFAPCE-R0_met.fits;1.406;26540;5.38844;0.512
20201014040413997_ALFAPCE-R0_snap.fits;1.2915;26540;1.309;0
20201014040514071_ALFAPCE-R0_snap.fits;1.25398;26515.1;1.03367;0
20201014040614146_ALFAPCE-R0_snap.fits;1.12174;26512.2;1.28335;0
20201014040714221_ALFAPCE-R0_snap.fits;1.12725;26509.3;1.09899;0
20201014040833239_ALFAPCE-R0_met.fits;1.47289;26503.4;3.42047;0.170667
20201014040835799_ALFAPCE-R0_met.fits;1.33557;26491.7;3.86138;0.170667
20201014040814295_ALFAPCE-R0_snap.fits;1.36928;26472.7;1.41235;0
20201014040914370_ALFAPCE-R0_snap.fits;1.64329;26482.9;1.07019;0
20201014041022807_ALFAPCE-R0_met.fits;1.21502;26490.2;2.96007;0.682667
20201014041014445_ALFAPCE-R0_snap.fits;1.14619;26472.7;1.07607;0
20201014041205037_ALFAPCE-R0_met.fits;1.34008;26493.2;5.15081;0.170667
20201014041114519_ALFAPCE-R0_snap.fits;1.26034;26504.9;1.1692;0
20201014041214594_ALFAPCE-R0_snap.fits;1.08372;26494.6;1.02605;0
20201014041318423_ALFAPCE-R0_met.fits;1.21264;26507.8;3.27623;0.170667
20201014041314669_ALFAPCE-R0_snap.fits;1.2934;26493.2;1.06673;0
20201014041459629_ALFAPCE-R0_met.fits;1.32518;26510.7;2.68818;0.170667
20201014041414743_ALFAPCE-R0_snap.fits;1.37695;26487.3;1.17842;0
20201014041514818_ALFAPCE-R0_snap.fits;1.17687;26519.5;1.36528;0
20201014041640493_ALFAPCE-R0_met.fits;1.28474;26491.7;2.78492;0.170667
20201014041614893_ALFAPCE-R0_snap.fits;1.18139;26450.7;1.07119;0
20201014041728109_ALFAPCE-R0_met.fits;1.31473;26475.6;7.67621;0.341333
20201014041756781_ALFAPCE-R0_met.fits;1.41993;26504.9;10.9951;0.512
20201014041714967_ALFAPCE-R0_snap.fits;1.28034;26509.3;1.03454;0
20201014041815042_ALFAPCE-R0_snap.fits;1.11025;26463.9;1.15233;0
20201014041924674_ALFAPCE-R0_met.fits;1.35414;26491.7;2.84073;0.341333
20201014041959319_ALFAPCE-R0_met.fits;1.22567;26497.6;3.54732;1.36533
20201014041915117_ALFAPCE-R0_snap.fits;1.3419;26453.6;1.26116;0
20201014042015191_ALFAPCE-R0_snap.fits;1.37641;26504.9;1.25409;0
20201014042115266_ALFAPCE-R0_snap.fits;1.54179;26466.8;1.26927;0
20201014042259885_ALFAPCE-R0_met.fits;1.15362;26507.8;3.53251;0.341333
20201014042215341_ALFAPCE-R0_snap.fits;1.07538;26459.5;0.982592;0
20201014042315415_ALFAPCE-R0_snap.fits;1.34798;26513.7;1.4496;0
20201014042459010_ALFAPCE-R0_met.fits;1.24823;26488.8;4.41997;0.170667
20201014042415490_ALFAPCE-R0_snap.fits;1.42617;26526.9;0.99915;0
20201014042515565_ALFAPCE-R0_snap.fits;1.04561;26475.6;1.15626;0
20201014042619565_ALFAPCE-R0_met.fits;1.31059;26500.5;2.62481;0.170667
20201014042703938_ALFAPCE-R0_met.fits;1.19577;26503.4;5.27268;0.341333
20201014042615639_ALFAPCE-R0_snap.fits;1.34922;26463.9;1.17906;0
20201014042742679_ALFAPCE-R0_met.fits;1.07468;26513.7;10.5512;0.512
20201014042715714_ALFAPCE-R0_snap.fits;1.26309;26537.1;1.01544;0
20201014042853335_ALFAPCE-R0_met.fits;1.26199;26481.4;4.90097;0.170667
20201014042815789_ALFAPCE-R0_snap.fits;1.15802;26490.2;1.18058;0
20201014042948119_ALFAPCE-R0_met.fits;1.36305;26499;5.6424;0.170667
20201014042915863_ALFAPCE-R0_snap.fits;1.33816;26522.5;0.9003;0
20201014043015938_ALFAPCE-R0_snap.fits;1.37385;26523.9;1.14302;0
20201014043116013_ALFAPCE-R0_snap.fits;1.36806;26497.6;1.25041;0
20201014043216087_ALFAPCE-R0_snap.fits;1.45309;26537.1;1.35176;0
20201014043332887_ALFAPCE-R0_met.fits;1.46229;26499;4.41703;0.512
20201014043347565_ALFAPCE-R0_met.fits;1.45762;26506.3;8.66701;0.853333
20201014043412311_ALFAPCE-R0_met.fits;1.31112;26507.8;3.06712;0.170667
20201014043316162_ALFAPCE-R0_snap.fits;1.22077;26482.9;0.899968;0
20201014043416237_ALFAPCE-R0_snap.fits;1.65293;26459.5;1.4856;0
20201014043516311_ALFAPCE-R0_snap.fits;1.15532;26450.7;1.12268;0
20201014043616386_ALFAPCE-R0_snap.fits;1.33818;26531.2;3.54563;0
20201014043714925_ALFAPCE-R0_met.fits;1.33818;26531.2;3.54563;0.170667
20201014043806637_ALFAPCE-R0_met.fits;1.67624;26484.4;5.62106;0.341333
20201014043716461_ALFAPCE-R0_snap.fits;1.48196;26488.8;1.13912;0
20201014043831383_ALFAPCE-R0_met.fits;1.30177;26496.1;13.8764;1.36533
20201014043838210_ALFAPCE-R0_met.fits;1.30163;26522.5;2.89778;0.170667
20201014043816535_ALFAPCE-R0_snap.fits;1.23361;26480;0.900645;0
20201014043916610_ALFAPCE-R0_snap.fits;1.36513;26543;1.61988;0
20201014044026925_ALFAPCE-R0_met.fits;1.43637;26500.5;7.52106;0.341333
20201014044016685_ALFAPCE-R0_snap.fits;1.32217;26485.8;1.0705;0
20201014044137069_ALFAPCE-R0_met.fits;1.47459;26503.4;3.25078;0.170667
20201014044116759_ALFAPCE-R0_snap.fits;1.31484;26487.3;0.890513;0
20201014044248919_ALFAPCE-R0_met.fits;1.21207;26499;5.02612;0.853333
20201014044216834_ALFAPCE-R0_snap.fits;1.21799;26532.7;1.11165;0
20201014044341826_ALFAPCE-R0_met.fits;1.27671;26499;5.96518;0.853333
20201014044316909_ALFAPCE-R0_snap.fits;1.2465;26528.3;1.13359;0
20201014044417154_ALFAPCE-R0_met.fits;1.30156;26510.7;3.816;1.36533
20201014044450946_ALFAPCE-R0_met.fits;1.35696;26490.2;5.23476;0.170667
20201014044416983_ALFAPCE-R0_snap.fits;1.28812;26513.7;1.1847;0
20201014044517058_ALFAPCE-R0_snap.fits;1.32486;26521;1.22236;0
20201014044617133_ALFAPCE-R0_snap.fits;1.38876;26452.1;1.02145;0
20201014044719767_ALFAPCE-R0_met.fits;1.29454;26504.9;4.95572;0.341333
20201014044717207_ALFAPCE-R0_snap.fits;1.14372;26455.1;1.04611;0
20201014044817282_ALFAPCE-R0_snap.fits;1.3141;26512.2;1.42995;0
20201014045000706_ALFAPCE-R0_met.fits;1.38936;26522.5;12.6788;0.341333
20201014044917357_ALFAPCE-R0_snap.fits;1.30505;26456.5;1.40481;0
20201014045017431_ALFAPCE-R0_snap.fits;1.17211;26510.7;1.104;0
20201014045117506_ALFAPCE-R0_snap.fits;1.23994;26525.4;1.17536;0
20201014045230893_ALFAPCE-R0_met.fits;1.25345;26507.8;3.81308;0.170667
20201014045217581_ALFAPCE-R0_snap.fits;1.27674;26521;1.15085;0
20201014045317655_ALFAPCE-R0_snap.fits;1.40066;26513.7;1.19627;0
20201014045417730_ALFAPCE-R0_snap.fits;1.27602;26465.3;0.864931;0
20201014045517805_ALFAPCE-R0_snap.fits;1.26282;26547.4;1.09805;0
20201014045617879_ALFAPCE-R0_snap.fits;1.35614;26450.7;1.36031;0
20201014045717954_ALFAPCE-R0_snap.fits;1.41306;26535.6;1.26029;0
20201014045818029_ALFAPCE-R0_snap.fits;1.18225;26528.3;1.33314;0
20201014045918103_ALFAPCE-R0_snap.fits;1.44205;26481.4;1.71353;0
