# file name; noise; peak f.; mag.; duration
20201014060022658_ALFAPCE-R0_snap.fits;1.49516;26535.6;0.950907;0
20201014060137239_ALFAPCE-R0_met.fits;1.46285;26497.6;3.66763;0.170667
20201014060217175_ALFAPCE-R0_met.fits;1.4279;26502;3.85997;0.341333
20201014060122733_ALFAPCE-R0_snap.fits;1.45717;26534.2;1.07921;0
20201014060312983_ALFAPCE-R0_met.fits;1.27282;26500.5;6.33107;0.512
20201014060222807_ALFAPCE-R0_snap.fits;1.31785;26512.2;1.48311;0
20201014060322882_ALFAPCE-R0_snap.fits;1.31414;26460.9;1.02878;0
20201014060502381_ALFAPCE-R0_met.fits;1.46814;26482.9;4.74811;0.170667
20201014060422957_ALFAPCE-R0_snap.fits;1.48944;26484.4;1.04313;0
20201014060523031_ALFAPCE-R0_snap.fits;1.34627;26481.4;1.16328;0
20201014060623106_ALFAPCE-R0_snap.fits;1.1732;26543;1.30038;0
20201014060723181_ALFAPCE-R0_snap.fits;1.29828;26482.9;1.35309;0
20201014060845954_ALFAPCE-R0_met.fits;1.19519;26509.3;3.72224;0.170667
20201014060900119_ALFAPCE-R0_met.fits;1.25428;26504.9;6.60449;0.170667
20201014060915309_ALFAPCE-R0_met.fits;1.2343;26497.6;3.10812;0.341333
20201014060823255_ALFAPCE-R0_snap.fits;1.21177;26463.9;1.25663;0
20201014061011117_ALFAPCE-R0_met.fits;1.23033;26499;2.73282;0.170667
20201014061014530_ALFAPCE-R0_met.fits;1.55445;26516.6;4.8139;0.170667
20201014060923330_ALFAPCE-R0_snap.fits;1.12687;26455.1;0.998514;0
20201014061025111_ALFAPCE-R0_met.fits;1.2019;26478.5;10.5199;0.341333
20201014061058562_ALFAPCE-R0_met.fits;1.36288;26488.8;3.00377;0.170667
20201014061023405_ALFAPCE-R0_snap.fits;1.31443;26455.1;1.14933;0
20201014061158978_ALFAPCE-R0_met.fits;1.54947;26496.1;5.85089;0.170667
20201014061123479_ALFAPCE-R0_snap.fits;1.32523;26450.7;1.45166;0
20201014061311682_ALFAPCE-R0_met.fits;1.4725;26502;3.21567;0.170667
20201014061223554_ALFAPCE-R0_snap.fits;1.32109;26474.1;1.30995;0
20201014061417047_ALFAPCE-R0_met.fits;1.26726;26503.4;6.49385;0.341333
20201014061323629_ALFAPCE-R0_snap.fits;1.26216;26488.8;0.922185;0
20201014061423703_ALFAPCE-R0_snap.fits;1.33045;26499;1.23443;0
20201014061538797_ALFAPCE-R0_met.fits;1.25495;26502;5.339;0.341333
20201014061523778_ALFAPCE-R0_snap.fits;1.3121;26475.6;1.22121;0
20201014061632727_ALFAPCE-R0_met.fits;1.35943;26452.1;11.719;0.170667
20201014061643479_ALFAPCE-R0_met.fits;1.46228;26525.4;4.8091;0.170667
20201014061623853_ALFAPCE-R0_snap.fits;1.45918;26463.9;1.01617;0
20201014061738093_ALFAPCE-R0_met.fits;1.19968;26490.2;3.12601;0.170667
20201014061723927_ALFAPCE-R0_snap.fits;1.57902;26534.2;1.39763;0
20201014061912642_ALFAPCE-R0_met.fits;1.37079;26471.2;3.37552;0.341333
20201014061824002_ALFAPCE-R0_snap.fits;1.26113;26518.1;1.43888;0
20201014061928002_ALFAPCE-R0_met.fits;1.21642;26503.4;4.63457;0.341333
20201014061924077_ALFAPCE-R0_snap.fits;1.40467;26449.2;1.19018;0
20201014062027053_ALFAPCE-R0_met.fits;1.05772;26490.2;2.55815;0.170667
20201014062024151_ALFAPCE-R0_snap.fits;1.16779;26535.6;1.52146;0
20201014062124055_ALFAPCE-R0_met.fits;1.39154;26515.1;3.3169;0.341333
20201014062208770_ALFAPCE-R0_met.fits;1.3124;26510.7;3.54326;0.341333
20201014062124226_ALFAPCE-R0_snap.fits;1.31928;26497.6;1.18841;0
20201014062224301_ALFAPCE-R0_snap.fits;1.45736;26541.5;1.23325;0
20201014062324375_ALFAPCE-R0_snap.fits;1.14388;26455.1;1.08596;0
20201014062424279_ALFAPCE-R0_met.fits;1.61229;26500.5;7.32434;0.512
20201014062517357_ALFAPCE-R0_met.fits;1.36057;26528.3;3.52958;0.341333
20201014062424450_ALFAPCE-R0_snap.fits;1.25846;26474.1;1.08895;0
20201014062603266_ALFAPCE-R0_met.fits;1.47727;26506.3;3.53251;0.170667
20201014062524525_ALFAPCE-R0_snap.fits;1.38134;26518.1;1.06259;0
20201014062706925_ALFAPCE-R0_met.fits;1.5853;26496.1;14.8376;1.19467
20201014062720919_ALFAPCE-R0_met.fits;1.57054;26484.4;6.21974;0.341333
20201014062624599_ALFAPCE-R0_snap.fits;1.19983;26449.2;1.07567;0
20201014062805805_ALFAPCE-R0_met.fits;1.26144;26504.9;3.72671;0.170667
20201014062724674_ALFAPCE-R0_snap.fits;1.41426;26504.9;1.12337;0
20201014062826114_ALFAPCE-R0_met.fits;1.3154;26482.9;4.50568;0.170667
20201014062854103_ALFAPCE-R0_met.fits;1.42232;26509.3;3.5132;0.170667
20201014062906903_ALFAPCE-R0_met.fits;1.17289;26499;2.46064;0.170667
20201014062824749_ALFAPCE-R0_snap.fits;1.51312;26487.3;1.15208;0
20201014062959298_ALFAPCE-R0_met.fits;1.69615;26513.7;5.39691;0.170667
20201014062924823_ALFAPCE-R0_snap.fits;1.47866;26475.6;1.39949;0
20201014063046573_ALFAPCE-R0_met.fits;1.61415;26493.2;5.75489;0.170667
20201014063024898_ALFAPCE-R0_snap.fits;1.36281;26477.1;1.25369;0
20201014063124973_ALFAPCE-R0_snap.fits;1.30552;26506.3;1.11973;0
20201014063225047_ALFAPCE-R0_snap.fits;1.59645;26477.1;1.37557;0
20201014063346114_ALFAPCE-R0_met.fits;1.31181;26513.7;2.79503;0.170667
20201014063325122_ALFAPCE-R0_snap.fits;3.31888;26526.9;1.86019;0
20201014063425197_ALFAPCE-R0_snap.fits;1.56826;26455.1;1.00507;0
20201014063554967_ALFAPCE-R0_met.fits;3.61645;26500.5;13.5967;0.512
20201014063525271_ALFAPCE-R0_snap.fits;1.14315;26512.2;1.30668;0
20201014063625346_ALFAPCE-R0_snap.fits;2.39173;26503.4;1.78311;0
20201014063725421_ALFAPCE-R0_snap.fits;1.2922;26463.9;1.30946;0
20201014063837101_ALFAPCE-R0_met.fits;1.19871;26499;3.41714;0.170667
20201014063844098_ALFAPCE-R0_met.fits;1.26884;26503.4;3.28549;0.170667
20201014063853655_ALFAPCE-R0_met.fits;1.29015;26469.7;3.33427;0.170667
20201014063903383_ALFAPCE-R0_met.fits;1.56485;26526.9;4.66729;0.170667
20201014063825495_ALFAPCE-R0_snap.fits;1.41452;26481.4;1.21821;0
20201014064016087_ALFAPCE-R0_met.fits;1.34108;26500.5;3.07977;0.341333
20201014063925570_ALFAPCE-R0_snap.fits;1.19611;26482.9;1.33265;0
20201014064025645_ALFAPCE-R0_snap.fits;1.66508;26506.3;3.31474;0
20201014064147394_ALFAPCE-R0_met.fits;1.43571;26502;2.93579;0.170667
20201014064125719_ALFAPCE-R0_snap.fits;1.4624;26503.4;0.863192;0
20201014064225794_ALFAPCE-R0_snap.fits;1.2362;26518.1;1.25265;0
20201014064417239_ALFAPCE-R0_met.fits;1.43053;26504.9;4.02443;0.170667
20201014064325869_ALFAPCE-R0_snap.fits;1.44772;26540;1.13365;0
20201014064425943_ALFAPCE-R0_snap.fits;1.41751;26502;1.14197;0
20201014064555885_ALFAPCE-R0_met.fits;1.1447;26499;2.38618;0.170667
20201014064612098_ALFAPCE-R0_met.fits;1.21945;26522.5;2.47752;0.170667
20201014064526018_ALFAPCE-R0_snap.fits;1.44435;26450.7;1.0789;0
20201014064626093_ALFAPCE-R0_snap.fits;1.3157;26477.1;1.21116;0
20201014064726167_ALFAPCE-R0_snap.fits;1.34792;26537.1;1.18653;0
20201014064849453_ALFAPCE-R0_met.fits;1.29494;26499;3.05729;0.341333
20201014064826242_ALFAPCE-R0_snap.fits;1.60188;26491.7;1.10824;0
20201014064942701_ALFAPCE-R0_met.fits;1.46079;26504.9;3.19443;0.170667
20201014065009666_ALFAPCE-R0_met.fits;1.18822;26491.7;2.62502;0.341333
20201014064926317_ALFAPCE-R0_snap.fits;1.35513;26541.5;1.29181;0
20201014065117762_ALFAPCE-R0_met.fits;1.13233;26494.6;3.77055;0.170667
20201014065026391_ALFAPCE-R0_snap.fits;1.37497;26522.5;1.2625;0
20201014065126466_ALFAPCE-R0_snap.fits;1.24431;26474.1;1.24621;0
20201014065226541_ALFAPCE-R0_snap.fits;1.34217;26468.3;0.91019;0
20201014065326615_ALFAPCE-R0_snap.fits;1.29636;26502;1.38071;0
20201014065426690_ALFAPCE-R0_snap.fits;1.38363;26466.8;1.06954;0
20201014065543319_ALFAPCE-R0_met.fits;1.43028;26507.8;3.33965;0.170667
20201014065605847_ALFAPCE-R0_met.fits;1.37308;26482.9;2.87582;0.170667
20201014065526765_ALFAPCE-R0_snap.fits;1.37257;26456.5;1.1331;0
20201014065637421_ALFAPCE-R0_met.fits;1.23563;26513.7;2.66677;0.170667
20201014065642370_ALFAPCE-R0_met.fits;1.18075;26547.4;2.5167;0.170667
20201014065626839_ALFAPCE-R0_snap.fits;1.26338;26482.9;1.17946;0
20201014065730839_ALFAPCE-R0_met.fits;1.24486;26504.9;3.11237;0.170667
20201014065752514_ALFAPCE-R0_met.fits;1.331;26500.5;3.30644;0.170667
20201014065726914_ALFAPCE-R0_snap.fits;1.46037;26525.4;1.52561;0
20201014065826989_ALFAPCE-R0_snap.fits;1.19469;26469.7;1.37585;0
20201014065927063_ALFAPCE-R0_snap.fits;1.51411;26532.7;1.17015;0
