# file name; noise; peak f.; mag.; duration
20201014050004183_ALFAPCE-R0_met.fits;1.2099;26504.9;3.83316;0.341333
20201014050018178_ALFAPCE-R0_snap.fits;1.22228;26510.7;1.3448;0
20201014050127981_ALFAPCE-R0_met.fits;1.16361;26502;4.133;0.170667
20201014050131565_ALFAPCE-R0_met.fits;1.46644;26518.1;4.36936;0.170667
20201014050147949_ALFAPCE-R0_met.fits;1.22058;26496.1;3.59392;0.341333
20201014050154605_ALFAPCE-R0_met.fits;1.25485;26471.2;3.99559;0.170667
20201014050118253_ALFAPCE-R0_snap.fits;1.45391;26515.1;0.911639;0
20201014050218327_ALFAPCE-R0_snap.fits;1.52651;26537.1;1.10843;0
20201014050318573_ALFAPCE-R0_met.fits;1.09256;26497.6;8.4105;0.341333
20201014050318402_ALFAPCE-R0_snap.fits;1.16382;26487.3;1.09984;0
20201014050418477_ALFAPCE-R0_snap.fits;1.43771;26518.1;1.40104;0
20201014050525719_ALFAPCE-R0_met.fits;1.22367;26494.6;5.46791;0.341333
20201014050518551_ALFAPCE-R0_snap.fits;1.277;26466.8;1.05039;0
20201014050618626_ALFAPCE-R0_snap.fits;1.19483;26456.5;1.23999;0
20201014050811607_ALFAPCE-R0_met.fits;1.33286;26519.5;4.68868;0.341333
20201014050718701_ALFAPCE-R0_snap.fits;1.18463;26484.4;1.16852;0
20201014050818775_ALFAPCE-R0_snap.fits;1.22342;26460.9;1.4326;0
20201014050924482_ALFAPCE-R0_met.fits;1.37298;26485.8;3.59032;0.170667
20201014050944109_ALFAPCE-R0_met.fits;1.50446;26509.3;3.01948;0.170667
20201014050956397_ALFAPCE-R0_met.fits;1.30813;26478.5;10.3805;0.341333
20201014051007831_ALFAPCE-R0_met.fits;1.23415;26494.6;5.58141;0.170667
20201014050918850_ALFAPCE-R0_snap.fits;1.3882;26449.2;1.43525;0
20201014051018925_ALFAPCE-R0_snap.fits;1.18758;26529.8;1.09313;0
20201014051118999_ALFAPCE-R0_snap.fits;1.17762;26518.1;1.44174;0
20201014051219074_ALFAPCE-R0_snap.fits;1.22353;26534.2;1.14395;0
20201014051323245_ALFAPCE-R0_met.fits;1.52986;26499;3.68315;0.341333
20201014051347991_ALFAPCE-R0_met.fits;1.17802;26506.3;5.07009;0.341333
20201014051350381_ALFAPCE-R0_met.fits;1.24751;26504.9;7.69661;0.341333
20201014051354306_ALFAPCE-R0_met.fits;1.38222;26506.3;5.54969;0.170667
20201014051319149_ALFAPCE-R0_snap.fits;1.22598;26507.8;1.4166;0
20201014051419223_ALFAPCE-R0_snap.fits;1.23785;26494.6;1.2305;0
20201014051524247_ALFAPCE-R0_met.fits;1.28483;26510.7;12.0659;0.512
20201014051548482_ALFAPCE-R0_met.fits;1.20638;26502;3.14782;0.170667
20201014051519298_ALFAPCE-R0_snap.fits;1.50484;26463.9;1.41438;0
20201014051632173_ALFAPCE-R0_met.fits;1.23306;26485.8;3.50275;0.341333
20201014051619373_ALFAPCE-R0_snap.fits;1.48215;26518.1;1.37404;0
20201014051719106_ALFAPCE-R0_met.fits;1.09387;26497.6;4.29007;0.170667
20201014051719447_ALFAPCE-R0_snap.fits;1.13949;26469.7;0.954747;0
20201014051910893_ALFAPCE-R0_met.fits;1.62286;26481.4;6.12375;0.170667
20201014051819522_ALFAPCE-R0_snap.fits;1.33817;26512.2;1.09959;0
20201014051948781_ALFAPCE-R0_met.fits;1.20542;26500.5;7.2862;0.170667
20201014051919597_ALFAPCE-R0_snap.fits;1.33542;26525.4;1.05882;0
20201014052042711_ALFAPCE-R0_met.fits;1.1785;26509.3;5.30197;0.170667
20201014052050221_ALFAPCE-R0_met.fits;1.13325;26510.7;2.44329;0.170667
20201014052019671_ALFAPCE-R0_snap.fits;1.21947;26503.4;1.1603;0
20201014052119746_ALFAPCE-R0_snap.fits;1.34904;26535.6;1.35808;0
20201014052219821_ALFAPCE-R0_snap.fits;1.19397;26478.5;1.17235;0
20201014052319725_ALFAPCE-R0_met.fits;1.10452;26499;5.40301;0.341333
20201014052322797_ALFAPCE-R0_met.fits;1.26069;26516.6;4.65275;0.170667
20201014052337815_ALFAPCE-R0_met.fits;1.21047;26502;2.5378;0.170667
20201014052416045_ALFAPCE-R0_met.fits;1.20677;26500.5;3.62281;0.170667
20201014052319895_ALFAPCE-R0_snap.fits;1.32785;26535.6;1.08628;0
20201014052420141_ALFAPCE-R0_met.fits;1.30881;26502;2.96303;0.170667
20201014052439255_ALFAPCE-R0_met.fits;1.20936;26518.1;4.29503;0.341333
20201014052500077_ALFAPCE-R0_met.fits;1.35977;26519.5;3.0343;0.512
20201014052507074_ALFAPCE-R0_met.fits;1.389;26503.4;3.5737;0.170667
20201014052419970_ALFAPCE-R0_snap.fits;1.55286;26471.2;1.19124;0
20201014052616023_ALFAPCE-R0_met.fits;1.42762;26502;4.87243;0.341333
20201014052520045_ALFAPCE-R0_snap.fits;1.23847;26450.7;1.44919;0
20201014052620119_ALFAPCE-R0_snap.fits;1.32566;26504.9;1.02737;0
20201014052720194_ALFAPCE-R0_snap.fits;1.50711;26502;0.968933;0
20201014052820269_ALFAPCE-R0_snap.fits;1.34729;26449.2;1.00203;0
20201014052920343_ALFAPCE-R0_snap.fits;1.31288;26482.9;1.06237;0
20201014053020418_ALFAPCE-R0_snap.fits;1.22912;26484.4;1.47394;0
20201014053151554_ALFAPCE-R0_met.fits;1.21026;26499;2.42743;0.170667
20201014053120493_ALFAPCE-R0_snap.fits;1.23831;26450.7;1.21477;0
20201014053232002_ALFAPCE-R0_met.fits;1.32292;26491.7;9.94226;0.853333
20201014053220567_ALFAPCE-R0_snap.fits;1.10229;26510.7;1.09997;0
20201014053320642_ALFAPCE-R0_snap.fits;1.33275;26519.5;0.890104;0
20201014053420717_ALFAPCE-R0_snap.fits;1.304;26475.6;0.953448;0
20201014053520791_ALFAPCE-R0_snap.fits;1.28601;26518.1;1.0812;0
20201014053629570_ALFAPCE-R0_met.fits;1.20326;26493.2;3.89997;0.682667
20201014053640493_ALFAPCE-R0_met.fits;1.34535;26503.4;3.00313;0.170667
20201014053654999_ALFAPCE-R0_met.fits;1.48836;26488.8;3.14622;0.170667
20201014053620866_ALFAPCE-R0_snap.fits;1.21966;26510.7;1.05638;0
20201014053728279_ALFAPCE-R0_met.fits;1.14365;26500.5;4.81852;0.170667
20201014053720941_ALFAPCE-R0_snap.fits;1.25037;26513.7;1.59441;0
20201014053832450_ALFAPCE-R0_met.fits;1.39166;26491.7;3.53239;0.341333
20201014053912727_ALFAPCE-R0_met.fits;1.06148;26515.1;3.19457;0.170667
20201014053821015_ALFAPCE-R0_snap.fits;1.3356;26468.3;1.31692;0
20201014053955565_ALFAPCE-R0_met.fits;1.28868;26471.2;4.1174;0.170667
20201014053921090_ALFAPCE-R0_snap.fits;1.22101;26534.2;1.30094;0
20201014054047618_ALFAPCE-R0_met.fits;1.26576;26484.4;3.10976;0.341333
20201014054021165_ALFAPCE-R0_snap.fits;1.46515;26465.3;1.31409;0
20201014054121239_ALFAPCE-R0_snap.fits;1.46619;26504.9;7.11909;0
20201014054214829_ALFAPCE-R0_met.fits;1.59363;26487.3;41.6081;11.6053
20201014054221314_ALFAPCE-R0_snap.fits;1.36466;26450.7;1.4129;0
20201014054342210_ALFAPCE-R0_met.fits;1.37304;26519.5;11.803;0.341333
20201014054401837_ALFAPCE-R0_met.fits;1.27678;26488.8;13.42;0.512
20201014054321389_ALFAPCE-R0_snap.fits;1.32963;26466.8;1.20682;0
20201014054437165_ALFAPCE-R0_met.fits;1.26667;26496.1;3.23011;0.170667
20201014054421463_ALFAPCE-R0_snap.fits;1.59058;26453.6;1.22495;0
20201014054555330_ALFAPCE-R0_met.fits;1.17027;26499;2.89797;0.170667
20201014054521538_ALFAPCE-R0_snap.fits;1.40516;26547.4;1.04994;0
20201014054626903_ALFAPCE-R0_met.fits;1.2426;26502;2.80901;0.512
20201014054709399_ALFAPCE-R0_met.fits;1.33709;26503.4;9.3942;0.341333
20201014054621613_ALFAPCE-R0_snap.fits;1.28385;26455.1;1.03652;0
20201014054815106_ALFAPCE-R0_met.fits;1.28659;26485.8;4.67817;0.170667
20201014054721687_ALFAPCE-R0_snap.fits;1.15118;26465.3;1.12502;0
20201014054847874_ALFAPCE-R0_met.fits;1.43536;26449.2;7.43996;0.341333
20201014054821762_ALFAPCE-R0_snap.fits;1.19054;26468.3;0.955292;0
20201014054946583_ALFAPCE-R0_met.fits;1.45055;26506.3;7.90168;0.341333
20201014054921837_ALFAPCE-R0_snap.fits;1.28075;26477.1;1.20247;0
20201014055021911_ALFAPCE-R0_snap.fits;1.6115;26485.8;1.11273;0
20201014055208749_ALFAPCE-R0_met.fits;1.09513;26522.5;2.60482;0.170667
20201014055121986_ALFAPCE-R0_snap.fits;1.19915;26462.4;1.27616;0
20201014055250903_ALFAPCE-R0_met.fits;1.16114;26512.2;11.2998;1.19467
20201014055222061_ALFAPCE-R0_snap.fits;1.34614;26494.6;1.14239;0
20201014055322135_ALFAPCE-R0_snap.fits;1.67861;26475.6;1.27454;0
20201014055506583_ALFAPCE-R0_met.fits;1.28589;26515.1;2.86413;0.170667
20201014055422210_ALFAPCE-R0_snap.fits;1.33291;26512.2;1.30969;0
20201014055522285_ALFAPCE-R0_snap.fits;1.31272;26488.8;1.00081;0
20201014055624407_ALFAPCE-R0_met.fits;1.30321;26509.3;3.36121;0.170667
20201014055644717_ALFAPCE-R0_met.fits;1.29339;26503.4;2.74573;0.341333
20201014055708781_ALFAPCE-R0_met.fits;1.30976;26500.5;3.73419;0.170667
20201014055622359_ALFAPCE-R0_snap.fits;1.36462;26452.1;1.42449;0
20201014055757933_ALFAPCE-R0_met.fits;1.5016;26504.9;3.93758;0.170667
20201014055722434_ALFAPCE-R0_snap.fits;1.13519;26488.8;0.932872;0
20201014055822509_ALFAPCE-R0_snap.fits;1.20115;26544.4;1.44185;0
20201014055949037_ALFAPCE-R0_met.fits;1.4457;26512.2;3.12422;0.512
20201014055922583_ALFAPCE-R0_snap.fits;1.16003;26547.4;1.17884;0
