# file name; noise; peak f.; mag.; duration
20201014220034263_ALFAPCE-R0_snap.fits;1.21464;26474.1;1.47004;0
20201014220134338_ALFAPCE-R0_snap.fits;1.47529;26535.6;1.76107;0
20201014220236802_ALFAPCE-R0_met.fits;1.48939;26507.8;7.72021;0.341333
20201014220234413_ALFAPCE-R0_snap.fits;1.55074;26484.4;1.17952;0
20201014220334487_ALFAPCE-R0_snap.fits;1.27406;26503.4;1.10957;0
20201014220434562_ALFAPCE-R0_snap.fits;1.24753;26503.4;1.42398;0
20201014220533613_ALFAPCE-R0_met.fits;1.4156;26507.8;3.48119;0.170667
20201014220609623_ALFAPCE-R0_met.fits;1.30931;26493.2;2.92158;2.38933
20201014220534637_ALFAPCE-R0_snap.fits;1.16117;26502;1.4492;0
20201014220634711_ALFAPCE-R0_snap.fits;1.37196;26528.3;1.03606;0
20201014220734786_ALFAPCE-R0_snap.fits;1.51777;26477.1;1.09548;0
20201014220842541_ALFAPCE-R0_met.fits;1.29687;26504.9;2.66836;0.170667
20201014220834861_ALFAPCE-R0_snap.fits;1.31459;26463.9;0.782236;0
20201014220934935_ALFAPCE-R0_snap.fits;1.46645;26484.4;0.959729;0
20201014221043714_ALFAPCE-R0_met.fits;1.4624;26507.8;4.14765;0.170667
20201014221035010_ALFAPCE-R0_snap.fits;1.50274;26518.1;1.34097;0
20201014221135085_ALFAPCE-R0_snap.fits;1.10633;26460.9;1.4089;0
20201014221325847_ALFAPCE-R0_met.fits;1.29505;26507.8;3.38172;0.341333
20201014221235159_ALFAPCE-R0_snap.fits;1.20779;26480;1.18377;0
20201014221422338_ALFAPCE-R0_met.fits;1.50203;26502;19.5647;0.341333
20201014221335234_ALFAPCE-R0_snap.fits;1.33413;26493.2;1.18979;0
20201014221435309_ALFAPCE-R0_snap.fits;1.42065;26484.4;1.28559;0
20201014221535383_ALFAPCE-R0_snap.fits;1.09046;26460.9;1.1469;0
20201014221649282_ALFAPCE-R0_met.fits;1.30383;26512.2;4.13061;0.341333
20201014221635458_ALFAPCE-R0_snap.fits;1.17874;26491.7;1.14879;0
20201014221746797_ALFAPCE-R0_met.fits;1.32772;26496.1;2.91874;0.341333
20201014221735533_ALFAPCE-R0_snap.fits;1.35004;26535.6;1.05962;0
20201014221912471_ALFAPCE-R0_met.fits;1.19485;26487.3;2.42287;0.170667
20201014221835607_ALFAPCE-R0_snap.fits;1.13753;26515.1;1.20531;0
20201014221948653_ALFAPCE-R0_met.fits;1.30416;26496.1;6.38828;0.170667
20201014221935682_ALFAPCE-R0_snap.fits;1.40119;26528.3;1.13942;0
20201014222035757_ALFAPCE-R0_snap.fits;1.42547;26523.9;1.03409;0
20201014222151191_ALFAPCE-R0_met.fits;1.39289;26494.6;2.88644;0.170667
20201014222135831_ALFAPCE-R0_snap.fits;1.45245;26453.6;1.24166;0
20201014222331202_ALFAPCE-R0_met.fits;1.38428;26500.5;2.83184;0.341333
20201014222235906_ALFAPCE-R0_snap.fits;1.32219;26503.4;3.48572;0
20201014222333591_ALFAPCE-R0_met.fits;1.13224;26506.3;3.34509;1.536
20201014222352535_ALFAPCE-R0_met.fits;1.14613;26504.9;7.4102;0.341333
20201014222335981_ALFAPCE-R0_snap.fits;1.10922;26500.5;1.15465;0
20201014222441346_ALFAPCE-R0_met.fits;1.34746;26497.6;6.14931;0.341333
20201014222520770_ALFAPCE-R0_met.fits;1.34436;26500.5;9.09576;0.341333
20201014222436055_ALFAPCE-R0_snap.fits;1.38137;26471.2;1.15579;0
20201014222618455_ALFAPCE-R0_met.fits;1.27357;26506.3;4.0874;0.341333
20201014222536130_ALFAPCE-R0_snap.fits;1.26944;26496.1;1.22816;0
20201014222636205_ALFAPCE-R0_snap.fits;1.15067;26493.2;1.27703;0
20201014222736279_ALFAPCE-R0_snap.fits;1.41195;26463.9;1.16116;0
20201014222836354_ALFAPCE-R0_snap.fits;1.34042;26504.9;1.63371;0
20201014222950423_ALFAPCE-R0_met.fits;1.31997;26499;5.1766;0.341333
20201014222936429_ALFAPCE-R0_snap.fits;1.37258;26475.6;1.0641;0
20201014223047085_ALFAPCE-R0_met.fits;1.20102;26499;5.2835;0.512
20201014223053911_ALFAPCE-R0_met.fits;1.24512;26497.6;2.55656;0.170667
20201014223036503_ALFAPCE-R0_snap.fits;1.45946;26471.2;1.00384;0
20201014223136578_ALFAPCE-R0_snap.fits;1.36251;26531.2;0.760275;0
20201014223301570_ALFAPCE-R0_met.fits;1.16635;26510.7;3.01641;0.170667
20201014223327170_ALFAPCE-R0_met.fits;1.0636;26497.6;2.95665;0.170667
20201014223236653_ALFAPCE-R0_snap.fits;1.14054;26453.6;1.09753;0
20201014223336727_ALFAPCE-R0_snap.fits;1.39414;26488.8;1.31184;0
20201014223436802_ALFAPCE-R0_snap.fits;1.37414;26472.7;1.05499;0
20201014223555138_ALFAPCE-R0_met.fits;1.44422;26475.6;4.13827;0.170667
20201014223536877_ALFAPCE-R0_snap.fits;1.37696;26472.7;1.0821;0
20201014223636951_ALFAPCE-R0_snap.fits;1.35996;26510.7;1.16833;0
20201014223807234_ALFAPCE-R0_met.fits;1.37219;26506.3;3.25955;0.170667
20201014223737026_ALFAPCE-R0_snap.fits;1.40826;26503.4;2.21609;0
20201014223902871_ALFAPCE-R0_met.fits;1.31305;26502;2.8196;0.170667
20201014223837101_ALFAPCE-R0_snap.fits;1.42912;26502;1.12603;0
20201014223937175_ALFAPCE-R0_snap.fits;1.33868;26499;1.1136;0
20201014224037250_ALFAPCE-R0_snap.fits;1.48029;26496.1;1.20068;0
20201014224137325_ALFAPCE-R0_snap.fits;1.42085;26537.1;1.29832;0
20201014224249687_ALFAPCE-R0_met.fits;1.10283;26503.4;3.53645;0.341333
20201014224254807_ALFAPCE-R0_met.fits;1.39866;26499;5.50766;0.170667
20201014224237399_ALFAPCE-R0_snap.fits;1.22861;26456.5;1.02526;0
20201014224337474_ALFAPCE-R0_snap.fits;1.29553;26453.6;1.19452;0
20201014224437549_ALFAPCE-R0_snap.fits;1.52246;26510.7;1.1696;0
20201014224537623_ALFAPCE-R0_snap.fits;1.47738;26468.3;1.06205;0
20201014224637698_ALFAPCE-R0_snap.fits;1.22256;26462.4;1.15158;0
20201014224748013_ALFAPCE-R0_met.fits;1.18262;26493.2;11.7975;1.70667
20201014224737773_ALFAPCE-R0_snap.fits;1.19164;26516.6;1.21959;0
20201014224837847_ALFAPCE-R0_snap.fits;1.25906;26522.5;0.936736;0
20201014224937922_ALFAPCE-R0_snap.fits;1.59521;26477.1;1.62261;0
20201014225037997_ALFAPCE-R0_snap.fits;1.39812;26534.2;1.1798;0
20201014225138071_ALFAPCE-R0_snap.fits;1.51152;26485.8;1.31562;0
20201014225238146_ALFAPCE-R0_snap.fits;1.21221;26500.5;1.02895;0
20201014225406039_ALFAPCE-R0_met.fits;1.20028;26491.7;3.07936;0.512
20201014225338221_ALFAPCE-R0_snap.fits;1.61169;26525.4;1.15131;0
20201014225450583_ALFAPCE-R0_met.fits;1.11861;26500.5;2.61543;0.170667
20201014225438295_ALFAPCE-R0_snap.fits;1.30633;26519.5;1.20791;0
20201014225630253_ALFAPCE-R0_met.fits;1.26872;26504.9;4.00556;0.170667
20201014225538370_ALFAPCE-R0_snap.fits;1.16509;26466.8;1.1599;0
20201014225657047_ALFAPCE-R0_met.fits;1.38754;26491.7;4.27356;0.170667
20201014225638445_ALFAPCE-R0_snap.fits;1.27797;26509.3;0.893813;0
20201014225749613_ALFAPCE-R0_met.fits;1.32492;26525.4;4.77036;0.682667
20201014225738519_ALFAPCE-R0_snap.fits;1.49543;26463.9;0.977844;0
20201014225838594_ALFAPCE-R0_snap.fits;1.33288;26534.2;0.952885;0
20201014225938669_ALFAPCE-R0_snap.fits;1.33856;26509.3;4.16114;0
