# file name; noise; peak f.; mag.; duration
20201014160007383_ALFAPCE-R0_snap.fits;1.45085;26500.5;1.04415;0
20201014160107458_ALFAPCE-R0_snap.fits;1.40376;26509.3;1.22387;0
20201014160235522_ALFAPCE-R0_met.fits;1.25886;26507.8;7.38001;0.170667
20201014160243373_ALFAPCE-R0_met.fits;1.38458;26507.8;4.97668;0.341333
20201014160207533_ALFAPCE-R0_snap.fits;1.34461;26490.2;1.39994;0
20201014160307607_ALFAPCE-R0_snap.fits;1.31937;26477.1;1.27512;0
20201014160407682_ALFAPCE-R0_snap.fits;1.28551;26496.1;1.32851;0
20201014160521922_ALFAPCE-R0_met.fits;1.65163;26490.2;4.2347;0.170667
20201014160507757_ALFAPCE-R0_snap.fits;1.37609;26482.9;1.1548;0
20201014160607831_ALFAPCE-R0_snap.fits;1.75094;26496.1;1.17223;0
20201014160718487_ALFAPCE-R0_met.fits;1.34961;26504.9;3.05137;0.341333
20201014160707906_ALFAPCE-R0_snap.fits;1.1707;26519.5;1.30551;0
20201014160807981_ALFAPCE-R0_snap.fits;1.57796;26496.1;0.996167;0
20201014160928877_ALFAPCE-R0_met.fits;1.34985;26472.7;4.95609;0.341333
20201014160952258_ALFAPCE-R0_met.fits;1.35587;26493.2;5.34617;0.512
20201014160908055_ALFAPCE-R0_snap.fits;1.36131;26503.4;1.3337;0
20201014161020418_ALFAPCE-R0_met.fits;1.35177;26488.8;3.04943;0.170667
20201014161008130_ALFAPCE-R0_snap.fits;1.44621;26494.6;1.29512;0
20201014161108205_ALFAPCE-R0_snap.fits;1.42612;26474.1;1.3548;0
20201014161208279_ALFAPCE-R0_snap.fits;1.41561;26510.7;1.45096;0
20201014161344023_ALFAPCE-R0_met.fits;1.44244;26518.1;3.25062;0.170667
20201014161308354_ALFAPCE-R0_snap.fits;1.462;26449.2;1.42422;0
20201014161408429_ALFAPCE-R0_snap.fits;1.5377;26500.5;1.34574;0
20201014161508503_ALFAPCE-R0_snap.fits;1.44566;26518.1;1.39113;0
20201014161702167_ALFAPCE-R0_met.fits;1.46776;26510.7;4.12158;0.170667
20201014161608578_ALFAPCE-R0_snap.fits;1.52121;26494.6;0.987598;0
20201014161708653_ALFAPCE-R0_snap.fits;1.54997;26535.6;1.46015;0
20201014161854466_ALFAPCE-R0_met.fits;1.40202;26502;10.9393;0.341333
20201014161808727_ALFAPCE-R0_snap.fits;1.28073;26535.6;1.36647;0
20201014161908802_ALFAPCE-R0_snap.fits;1.45982;26545.9;1.475;0
20201014162052226_ALFAPCE-R0_met.fits;1.2945;26506.3;6.34482;0.512
20201014162008877_ALFAPCE-R0_snap.fits;1.40429;26543;1.2155;0
20201014162142743_ALFAPCE-R0_met.fits;1.46162;26510.7;3.80049;0.341333
20201014162108951_ALFAPCE-R0_snap.fits;1.56361;26541.5;1.19037;0
20201014162251351_ALFAPCE-R0_met.fits;1.57885;26481.4;12.5942;0.512
20201014162209026_ALFAPCE-R0_snap.fits;1.2809;26525.4;1.58429;0
20201014162309101_ALFAPCE-R0_snap.fits;1.43074;26531.2;1.36125;0
20201014162456450_ALFAPCE-R0_met.fits;1.23795;26538.6;30.5518;1.19467
20201014162409175_ALFAPCE-R0_snap.fits;1.51261;26523.9;1.19399;0
20201014162519490_ALFAPCE-R0_met.fits;1.41799;26497.6;6.54981;0.341333
20201014162509250_ALFAPCE-R0_snap.fits;1.41578;26518.1;1.22985;0
20201014162634583_ALFAPCE-R0_met.fits;1.30711;26496.1;11.0029;0.341333
20201014162609325_ALFAPCE-R0_snap.fits;1.41959;26513.7;1.09287;0
20201014162709399_ALFAPCE-R0_snap.fits;1.17323;26522.5;1.43073;0
20201014162809474_ALFAPCE-R0_snap.fits;1.36227;26522.5;1.67127;0
20201014162909549_ALFAPCE-R0_snap.fits;1.4415;26456.5;1.20129;0
20201014163006722_ALFAPCE-R0_met.fits;1.29417;26490.2;28.6504;0.512
20201014163009623_ALFAPCE-R0_snap.fits;1.28333;26522.5;1.09223;0
20201014163147415_ALFAPCE-R0_met.fits;1.29247;26496.1;3.30759;0.341333
20201014163109698_ALFAPCE-R0_snap.fits;1.31291;26535.6;0.919404;0
20201014163209773_ALFAPCE-R0_snap.fits;1.28058;26499;1.33307;0
20201014163309847_ALFAPCE-R0_snap.fits;1.55202;26459.5;0.916578;0
20201014163423063_ALFAPCE-R0_met.fits;1.21767;26509.3;2.79294;0.170667
20201014163409922_ALFAPCE-R0_snap.fits;1.39466;26477.1;1.21333;0
20201014163517677_ALFAPCE-R0_met.fits;1.4143;26499;5.17086;0.170667
20201014163509997_ALFAPCE-R0_snap.fits;1.42829;26462.4;1.37758;0
20201014163610071_ALFAPCE-R0_snap.fits;1.60588;26490.2;0.963963;0
20201014163725677_ALFAPCE-R0_met.fits;1.40588;26510.7;12.4415;0.341333
20201014163710146_ALFAPCE-R0_snap.fits;1.50782;26535.6;1.2964;0
20201014163810221_ALFAPCE-R0_snap.fits;1.30002;26482.9;1.0977;0
20201014163957399_ALFAPCE-R0_met.fits;1.54735;26485.8;3.8091;1.024
20201014163910295_ALFAPCE-R0_snap.fits;1.33761;26541.5;1.31776;0
20201014164020098_ALFAPCE-R0_met.fits;1.33363;26507.8;2.7011;0.170667
20201014164010370_ALFAPCE-R0_snap.fits;1.17601;26516.6;1.2432;0
20201014164143383_ALFAPCE-R0_met.fits;1.4419;26503.4;4.00274;0.341333
20201014164110445_ALFAPCE-R0_snap.fits;1.49138;26545.9;0.992797;0
20201014164210519_ALFAPCE-R0_snap.fits;1.6337;26491.7;1.52654;0
20201014164310594_ALFAPCE-R0_snap.fits;1.57436;26456.5;1.34368;0
20201014164410669_ALFAPCE-R0_snap.fits;1.26667;26490.2;1.39916;0
20201014164548802_ALFAPCE-R0_met.fits;1.57599;26506.3;10.1757;1.024
20201014164510743_ALFAPCE-R0_snap.fits;1.30188;26515.1;1.07027;0
20201014164637442_ALFAPCE-R0_met.fits;1.32817;26499;4.53442;0.170667
20201014164610818_ALFAPCE-R0_snap.fits;1.3369;26499;1.12812;0
20201014164710893_ALFAPCE-R0_snap.fits;1.28729;26528.3;1.19505;0
20201014164837079_ALFAPCE-R0_met.fits;1.29581;26506.3;2.63662;3.41333
20201014164810967_ALFAPCE-R0_snap.fits;1.68007;26544.4;1.04266;0
20201014164911042_ALFAPCE-R0_snap.fits;1.20092;26455.1;1.14137;0
20201014165011117_ALFAPCE-R0_snap.fits;1.30161;26496.1;1.12485;0
20201014165111191_ALFAPCE-R0_snap.fits;1.1938;26515.1;1.27563;0
20201014165211266_ALFAPCE-R0_snap.fits;1.48596;26471.2;1.12702;0
20201014165311341_ALFAPCE-R0_snap.fits;1.26964;26534.2;1.09107;0
20201014165420802_ALFAPCE-R0_met.fits;1.27617;26490.2;2.8149;0.341333
20201014165411415_ALFAPCE-R0_snap.fits;1.16108;26455.1;1.14378;0
20201014165551255_ALFAPCE-R0_met.fits;1.34107;26512.2;6.06833;0.170667
20201014165511490_ALFAPCE-R0_snap.fits;1.47343;26512.2;0.976824;0
20201014165611565_ALFAPCE-R0_snap.fits;1.29583;26547.4;1.18614;0
20201014165757037_ALFAPCE-R0_met.fits;1.23485;26515.1;2.49523;0.170667
20201014165711639_ALFAPCE-R0_snap.fits;1.63206;26484.4;1.09854;0
20201014165811714_ALFAPCE-R0_snap.fits;1.3195;26523.9;1.00585;0
20201014165911789_ALFAPCE-R0_snap.fits;1.41274;26543;1.21573;0
