#timestamp,LO_Frequency,Hit,StdDev 
1602644415.4,286047000.5,N
1602644435.2,286047000.5,N
1602644455.0,286047000.4,N
1602644455.9,286047000.4,N
1602644475.8,286046999.7,N
1602644495.6,286047000.4,N
1602644515.4,286047002.8,Y
1602644535.3,286046999.9,P
1602644555.1,286046999.8,N
1602644575.9,286047002.7,P
1602644595.7,286047000.4,N
1602644615.5,286047000.3,N
1602644635.4,286046999.7,N
1602644655.2,286047000.8,N
1602644675.0,286047000.9,N
1602644676.0,286047000.9,N
1602644695.8,286047000.7,N
1602644715.6,286047001.1,N
1602644735.5,286047000.2,N
1602644755.3,286047000.5,N
1602644775.1,286047000.5,N
1602644795.9,286047000.3,N
1602644815.7,286047000.4,N
1602644835.6,286047001.1,N
1602644855.4,286047000.9,N
1602644875.2,286047000.4,N
1602644895.1,286047000.4,N
1602644896.0,286047000.4,N
1602644915.8,286047000.4,N
1602644935.6,286047000.5,N
1602644955.5,286047000.1,N
1602644975.3,286047002.7,Y
1602644995.2,286047000.2,P
1602645015.9,286047000.6,P
1602645035.7,286047000.9,P
1602645055.6,286047001.0,Y
1602645075.4,286046998.2,P
1602645095.3,286047001.1,N
1602645115.1,286046998.7,N
1602645116.0,286046998.7,N
1602645135.8,286046998.7,N
1602645155.7,286046998.1,N
1602645175.5,286047001.0,N
1602645195.3,286046998.5,N
1602645215.2,286047001.2,N
1602645235.0,286047000.6,N
1602645235.9,286047000.6,N
1602645255.8,286047000.4,N
1602645275.6,286047001.1,N
1602645295.4,286046998.1,N
1602645315.3,286047001.1,N
1602645335.1,286047001.1,N
1602645355.9,286047000.6,N
1602645375.7,286047001.1,N
1602645395.5,286047001.2,N
1602645415.4,286047000.2,N
1602645435.2,286047000.3,N
1602645455.0,286047000.2,N
1602645455.9,286047000.2,N
1602645475.8,286047000.5,N
1602645495.6,286047000.6,N
1602645515.5,286047000.5,N
1602645535.3,286047000.9,N
1602645555.1,286047001.0,N
1602645575.9,286046999.9,N
1602645595.7,286047000.0,N
1602645615.6,286047000.6,N
1602645635.4,286046998.1,N
1602645655.2,286046998.3,N
1602645675.1,286047001.2,N
1602645676.0,286047001.2,N
1602645695.8,286047001.0,N
1602645715.6,286047000.5,N
1602645735.5,286047000.3,N
1602645755.3,286682706.6,Y
1602645775.2,286046998.4,P
1602645795.0,286046998.2,N
1602645795.9,286046998.2,N
1602645815.7,286046998.8,N
1602645835.6,286046999.0,N
1602645855.4,286046998.8,N
1602645875.3,286046999.4,N
1602645895.1,286046996.5,Y
1602645915.8,286047001.0,P
1602645935.7,286682705.8,P
1602645955.5,286046998.4,N
1602645975.4,286047000.7,N
1602645995.2,286047000.4,N
1602646015.0,286047000.0,N
1602646015.9,286047000.0,N
1602646035.8,286047000.7,N
1602646055.6,286047002.8,N
1602646075.4,286046999.8,N
1602646095.3,286046999.8,N
1602646115.1,286047000.4,N
1602646135.9,286047002.8,N
1602646155.7,286046999.8,N
1602646175.5,286047002.8,N
1602646195.4,286047000.4,N
1602646215.2,286047000.1,N
1602646235.1,286046999.7,N
1602646236.0,286046999.7,N
1602646255.8,286046999.8,N
1602646275.6,286047002.8,N
1602646295.5,286047000.4,N
1602646315.3,286047002.6,N
1602646335.1,286047002.3,N
1602646355.9,286047002.0,N
1602646375.7,286047002.3,N
1602646395.6,286047002.4,N
1602646415.4,286047002.8,N
1602646435.3,286047002.8,N
1602646455.1,286046999.8,N
1602646456.0,286046999.8,N
1602646475.8,286046999.8,N
1602646495.7,286047002.6,N
1602646515.5,286046999.7,N
1602646535.3,286047002.7,N
1602646555.2,286047002.3,N
1602646575.0,286047001.6,N
1602646575.9,286047001.6,N
1602646595.8,286047002.6,N
1602646615.6,286047002.4,N
1602646635.4,286047002.6,N
1602646655.3,286046999.8,N
1602646675.1,286047000.0,N
1602646695.9,286047000.2,N
1602646715.7,286047000.4,N
1602646735.5,286046999.9,N
1602646755.4,286046999.8,N
1602646775.2,286047002.2,N
1602646795.0,286046999.8,N
1602646795.9,286046999.8,N
1602646815.8,286047000.0,N
1602646835.6,286046999.7,N
1602646855.5,286047000.0,N
1602646875.3,286046999.7,N
1602646895.1,286047000.0,N
1602646915.9,286047002.3,N
1602646935.7,286046999.8,N
1602646955.6,286047000.3,N
1602646975.4,286047000.3,N
1602646995.2,286046999.8,N
1602647015.1,286047000.3,N
1602647016.0,286047000.3,N
1602647035.8,286047000.4,N
1602647055.7,286047000.8,N
1602647075.5,286047000.2,N
1602647095.3,286046999.7,N
1602647115.2,286046999.7,N
1602647135.0,286047000.1,N
1602647135.9,286047000.1,N
1602647155.7,286046999.7,N
1602647175.6,286047002.3,Y
1602647195.4,286047002.7,P
1602647215.3,286047002.7,N
1602647235.1,286047002.8,N
1602647255.8,286046999.7,N
1602647275.7,286047002.7,N
1602647295.5,286047002.0,N
1602647315.4,286047002.2,N
1602647335.2,286043239.2,Y
1602647355.0,286047001.1,P
1602647355.9,286047001.1,N
1602647375.8,286046998.1,P
1602647395.6,286046998.4,N
1602647415.4,286047001.1,N
1602647435.3,286046998.3,N
1602647455.1,286046998.9,N
1602647475.9,286046998.7,N
1602647495.7,286046998.4,N
1602647515.5,286046998.4,N
1602647535.4,286046998.1,N
1602647555.2,286046999.0,N
1602647575.0,286046998.2,N
1602647576.0,286046998.2,N
1602647595.8,286046998.5,N
1602647615.6,286047001.1,N
1602647635.5,286046998.7,N
1602647655.3,286046998.9,N
1602647675.1,286046998.2,N
1602647695.9,286047011.9,Y
1602647715.7,286047000.6,P
1602647735.6,286046998.2,N
1602647755.4,286047000.8,N
1602647775.2,286046998.6,N
1602647795.1,286046998.3,N
1602647796.0,286046998.3,N
1602647815.8,286047001.2,N
1602647835.7,286046998.5,N
1602647855.5,286047000.7,N
1602647875.3,286046998.2,N
1602647895.2,286047000.9,N
1602647915.0,286047000.8,N
1602647915.9,286047000.8,N
1602647935.7,286047001.2,N
1602647955.6,286047000.2,N
1602647975.4,286047000.3,N
1602647995.3,286047000.0,N
