# file name; noise; peak f.; mag.; duration
20201014190013655_ALFAPCE-R0_met.fits;1.3142;26502;2.97655;0.170667
20201014190116631_ALFAPCE-R0_met.fits;1.3292;26493.2;7.36969;0.341333
20201014190020823_ALFAPCE-R0_snap.fits;1.26902;26532.7;1.08728;0
20201014190120898_ALFAPCE-R0_snap.fits;1.50567;26494.6;1.30806;0
20201014190220973_ALFAPCE-R0_snap.fits;1.51815;26469.7;1.16284;0
20201014190355522_ALFAPCE-R0_met.fits;1.41455;26503.4;7.69848;0.341333
20201014190414807_ALFAPCE-R0_met.fits;1.24968;26507.8;7.0008;0.341333
20201014190321047_ALFAPCE-R0_snap.fits;1.10078;26503.4;1.14115;0
20201014190421122_ALFAPCE-R0_snap.fits;1.49177;26463.9;1.0245;0
20201014190521197_ALFAPCE-R0_snap.fits;1.39783;26494.6;1.18203;0
20201014190650114_ALFAPCE-R0_met.fits;1.35628;26480;10.7646;0.341333
20201014190621271_ALFAPCE-R0_snap.fits;1.14108;26510.7;1.38506;0
20201014190721346_ALFAPCE-R0_snap.fits;1.32194;26537.1;1.49077;0
20201014190821421_ALFAPCE-R0_snap.fits;1.29362;26509.3;1.27963;0
20201014190924567_ALFAPCE-R0_met.fits;1.3422;26496.1;5.6119;0.341333
20201014190921495_ALFAPCE-R0_snap.fits;1.56118;26538.6;1.0264;0
20201014191021570_ALFAPCE-R0_snap.fits;1.39441;26519.5;1.2059;0
20201014191121645_ALFAPCE-R0_snap.fits;1.45036;26500.5;0.935148;0
20201014191221719_ALFAPCE-R0_snap.fits;1.17998;26477.1;0.890708;0
20201014191321794_ALFAPCE-R0_snap.fits;1.61089;26540;0.946052;0
20201014191421869_ALFAPCE-R0_snap.fits;1.39605;26544.4;1.60484;0
20201014191603927_ALFAPCE-R0_met.fits;1.30318;26500.5;3.21297;0.170667
20201014191521943_ALFAPCE-R0_snap.fits;1.28479;26525.4;1.15492;0
20201014191622018_ALFAPCE-R0_snap.fits;1.31566;26523.9;1.30008;0
20201014191743255_ALFAPCE-R0_met.fits;1.3412;26522.5;4.59096;0.853333
20201014191722093_ALFAPCE-R0_snap.fits;1.33319;26531.2;1.17714;0
20201014191912002_ALFAPCE-R0_met.fits;1.33838;26499;3.03389;0.170667
20201014191822167_ALFAPCE-R0_snap.fits;1.50982;26510.7;1.35445;0
20201014191922242_ALFAPCE-R0_snap.fits;1.2426;26449.2;1.00704;0
20201014192022317_ALFAPCE-R0_snap.fits;1.49606;26450.7;1.25328;0
20201014192154306_ALFAPCE-R0_met.fits;1.43586;26480;4.42301;0.170667
20201014192122391_ALFAPCE-R0_snap.fits;1.34465;26496.1;1.35735;0
20201014192238679_ALFAPCE-R0_met.fits;1.27302;26503.4;2.81273;0.170667
20201014192222466_ALFAPCE-R0_snap.fits;1.39673;26544.4;0.976826;0
20201014192332098_ALFAPCE-R0_met.fits;1.17504;26481.4;2.45529;0.170667
20201014192322541_ALFAPCE-R0_snap.fits;1.4232;26490.2;1.15206;0
20201014192422615_ALFAPCE-R0_snap.fits;1.32084;26481.4;1.13874;0
20201014192522690_ALFAPCE-R0_snap.fits;1.31984;26460.9;1.06527;0
20201014192636930_ALFAPCE-R0_met.fits;1.37596;26491.7;4.71441;0.170667
20201014192622765_ALFAPCE-R0_snap.fits;1.4181;26463.9;1.1767;0
20201014192734103_ALFAPCE-R0_met.fits;1.52073;26491.7;3.62882;0.170667
20201014192808919_ALFAPCE-R0_met.fits;1.33201;26547.4;3.56602;0.341333
20201014192722839_ALFAPCE-R0_snap.fits;1.41407;26500.5;1.12993;0
20201014192822914_ALFAPCE-R0_snap.fits;1.31087;26477.1;1.1951;0
20201014192922989_ALFAPCE-R0_snap.fits;1.38514;26460.9;1.01034;0
20201014193023063_ALFAPCE-R0_snap.fits;1.07041;26459.5;1.09781;0
20201014193200002_ALFAPCE-R0_met.fits;1.23119;26502;4.15762;0.170667
20201014193123138_ALFAPCE-R0_snap.fits;1.49076;26543;1.15269;0
20201014193254957_ALFAPCE-R0_met.fits;1.35744;26509.3;3.04299;0.170667
20201014193223213_ALFAPCE-R0_snap.fits;1.27702;26537.1;1.41188;0
20201014193341719_ALFAPCE-R0_met.fits;1.37943;26504.9;6.38258;0.170667
20201014193323287_ALFAPCE-R0_snap.fits;1.18085;26455.1;1.28189;0
20201014193451522_ALFAPCE-R0_met.fits;1.05276;26509.3;2.32118;0.170667
20201014193423362_ALFAPCE-R0_snap.fits;1.59044;26529.8;1.04664;0
20201014193600301_ALFAPCE-R0_met.fits;1.34168;26494.6;11.8194;0.341333
20201014193523437_ALFAPCE-R0_snap.fits;1.25803;26466.8;1.19079;0
20201014193650135_ALFAPCE-R0_met.fits;1.34979;26487.3;3.48133;0.341333
20201014193623511_ALFAPCE-R0_snap.fits;1.55637;26532.7;1.28377;0
20201014193723586_ALFAPCE-R0_snap.fits;1.31571;26471.2;1.12536;0
20201014193828439_ALFAPCE-R0_met.fits;1.37868;26494.6;3.18128;0.170667
20201014193823661_ALFAPCE-R0_snap.fits;1.47767;26468.3;0.946542;0
20201014194015789_ALFAPCE-R0_met.fits;1.44688;26516.6;3.13769;0.170667
20201014193923735_ALFAPCE-R0_snap.fits;1.34995;26516.6;1.33841;0
20201014194106818_ALFAPCE-R0_met.fits;1.22789;26490.2;19.6327;2.73067
20201014194023810_ALFAPCE-R0_snap.fits;1.29897;26504.9;1.34269;0
20201014194126274_ALFAPCE-R0_met.fits;1.5148;26478.5;4.01414;0.512
20201014194123885_ALFAPCE-R0_snap.fits;1.39953;26535.6;1.29174;0
20201014194318914_ALFAPCE-R0_met.fits;1.49413;26488.8;4.45005;0.170667
20201014194223959_ALFAPCE-R0_snap.fits;1.18178;26463.9;1.09904;0
20201014194324034_ALFAPCE-R0_snap.fits;1.24833;26449.2;0.945586;0
20201014194424109_ALFAPCE-R0_snap.fits;1.27093;26494.6;1.33795;0
20201014194524183_ALFAPCE-R0_snap.fits;1.19411;26472.7;1.06835;0
20201014194624258_ALFAPCE-R0_snap.fits;1.01433;26507.8;0.817578;0
20201014194724333_ALFAPCE-R0_snap.fits;1.36677;26478.5;1.30171;0
20201014194836695_ALFAPCE-R0_met.fits;1.28484;26478.5;4.14196;0.170667
20201014194824407_ALFAPCE-R0_snap.fits;1.21468;26449.2;1.03319;0
20201014195011927_ALFAPCE-R0_met.fits;1.57417;26463.9;3.29057;0.170667
20201014194924482_ALFAPCE-R0_snap.fits;0.96896;26493.2;1.18274;0
20201014195024557_ALFAPCE-R0_snap.fits;1.25492;26488.8;1.32344;0
20201014195124631_ALFAPCE-R0_snap.fits;1.29464;26532.7;1.2264;0
20201014195224706_ALFAPCE-R0_snap.fits;1.25105;26519.5;1.04833;0
20201014195324781_ALFAPCE-R0_snap.fits;1.46032;26449.2;1.09704;0
20201014195424855_ALFAPCE-R0_snap.fits;1.40711;26538.6;0.930827;0
20201014195524930_ALFAPCE-R0_snap.fits;1.32707;26535.6;0.872064;0
20201014195625005_ALFAPCE-R0_snap.fits;1.47826;26477.1;1.32407;0
20201014195725079_ALFAPCE-R0_snap.fits;1.1338;26532.7;1.5157;0
20201014195825837_ALFAPCE-R0_met.fits;1.53623;26502;3.76684;0.170667
20201014195825154_ALFAPCE-R0_snap.fits;1.37186;26474.1;1.23752;0
20201014195926082_ALFAPCE-R0_met.fits;1.32184;26506.3;2.87036;0.170667
20201014195925229_ALFAPCE-R0_snap.fits;1.35433;26466.8;0.872837;0
