# file name; noise; peak f.; mag.; duration
20201014170011863_ALFAPCE-R0_snap.fits;1.3864;26482.9;1.14696;0
20201014170142487_ALFAPCE-R0_met.fits;1.22802;26478.5;2.94472;0.341333
20201014170111938_ALFAPCE-R0_snap.fits;1.48635;26537.1;1.13565;0
20201014170212013_ALFAPCE-R0_snap.fits;1.42258;26504.9;1.12252;0
20201014170312087_ALFAPCE-R0_snap.fits;1.23817;26522.5;1.16087;0
20201014170435373_ALFAPCE-R0_met.fits;1.47814;26509.3;5.10538;0.170667
20201014170412162_ALFAPCE-R0_snap.fits;1.55026;26456.5;1.30884;0
20201014170512237_ALFAPCE-R0_snap.fits;1.35235;26509.3;1.14;0
20201014170611799_ALFAPCE-R0_met.fits;1.30163;26503.4;6.41914;0.512
20201014170645421_ALFAPCE-R0_met.fits;1.29841;26499;3.37725;0.170667
20201014170612311_ALFAPCE-R0_snap.fits;1.32794;26463.9;1.15424;0
20201014170749762_ALFAPCE-R0_met.fits;1.49592;26494.6;5.17886;0.341333
20201014170712386_ALFAPCE-R0_snap.fits;1.35175;26475.6;1.29538;0
20201014170818434_ALFAPCE-R0_met.fits;1.57016;26499;3.82289;0.170667
20201014170826455_ALFAPCE-R0_met.fits;1.34127;26488.8;2.97826;0.170667
20201014170812461_ALFAPCE-R0_snap.fits;1.20088;26469.7;1.45063;0
20201014170912535_ALFAPCE-R0_snap.fits;1.56016;26477.1;1.22077;0
20201014171055789_ALFAPCE-R0_met.fits;1.43641;26456.5;5.71513;0.170667
20201014171012610_ALFAPCE-R0_snap.fits;1.58518;26488.8;0.914876;0
20201014171115927_ALFAPCE-R0_met.fits;1.32952;26487.3;3.60818;0.170667
20201014171207127_ALFAPCE-R0_met.fits;1.3498;26502;5.13972;0.170667
20201014171112685_ALFAPCE-R0_snap.fits;1.49992;26459.5;1.15185;0
20201014171215319_ALFAPCE-R0_met.fits;1.36301;26468.3;3.1884;0.682667
20201014171219245_ALFAPCE-R0_met.fits;1.39044;26494.6;7.22879;0.170667
20201014171212759_ALFAPCE-R0_snap.fits;1.50614;26547.4;1.23432;0
20201014171312834_ALFAPCE-R0_snap.fits;1.25211;26487.3;1.03889;0
20201014171436290_ALFAPCE-R0_met.fits;1.32076;26497.6;3.13434;0.170667
20201014171412909_ALFAPCE-R0_snap.fits;1.19998;26481.4;0.994859;0
20201014171512983_ALFAPCE-R0_snap.fits;1.33672;26537.1;1.00258;0
20201014171654530_ALFAPCE-R0_met.fits;1.32987;26507.8;3.44871;0.170667
20201014171701186_ALFAPCE-R0_met.fits;1.2921;26485.8;4.10764;0.170667
20201014171613058_ALFAPCE-R0_snap.fits;1.39198;26531.2;1.15734;0
20201014171714669_ALFAPCE-R0_met.fits;1.58782;26496.1;4.81989;0.170667
20201014171713133_ALFAPCE-R0_snap.fits;1.26851;26480;1.13617;0
20201014171813207_ALFAPCE-R0_snap.fits;1.27785;26509.3;1.22657;0
20201014171919597_ALFAPCE-R0_met.fits;1.12224;26478.5;2.48103;0.170667
20201014171929154_ALFAPCE-R0_met.fits;1.20196;26494.6;2.90802;0.170667
20201014171913282_ALFAPCE-R0_snap.fits;1.46387;26493.2;1.15333;0
20201014172013357_ALFAPCE-R0_snap.fits;0.987355;26460.9;1.20304;0
20201014172113431_ALFAPCE-R0_snap.fits;1.33083;26545.9;1.20806;0
20201014172213506_ALFAPCE-R0_snap.fits;1.529;26506.3;3.14257;0
20201014172312045_ALFAPCE-R0_met.fits;1.529;26506.3;3.14257;0.170667
20201014172313581_ALFAPCE-R0_snap.fits;1.34218;26512.2;1.0038;0
20201014172413655_ALFAPCE-R0_snap.fits;1.26828;26545.9;1.07524;0
20201014172513730_ALFAPCE-R0_snap.fits;0.972966;26488.8;1.10186;0
20201014172613805_ALFAPCE-R0_snap.fits;1.08683;26531.2;1.16428;0
20201014172713879_ALFAPCE-R0_snap.fits;1.35039;26507.8;1.06752;0
20201014172813954_ALFAPCE-R0_snap.fits;1.28969;26503.4;1.50474;0
20201014172914029_ALFAPCE-R0_snap.fits;1.23133;26516.6;1.09679;0
20201014173025879_ALFAPCE-R0_met.fits;1.44745;26496.1;3.04645;0.170667
20201014173014103_ALFAPCE-R0_snap.fits;1.56793;26478.5;1.7271;0
20201014173114178_ALFAPCE-R0_snap.fits;1.25161;26521;1.14123;0
20201014173214253_ALFAPCE-R0_snap.fits;1.22883;26544.4;1.14153;0
20201014173342658_ALFAPCE-R0_met.fits;1.27853;26491.7;4.78435;0.512
20201014173314327_ALFAPCE-R0_snap.fits;1.2918;26535.6;1.25498;0
20201014173421911_ALFAPCE-R0_met.fits;1.4591;26502;6.30758;0.341333
20201014173446487_ALFAPCE-R0_met.fits;1.39652;26502;3.63755;0.170667
20201014173510381_ALFAPCE-R0_met.fits;1.2582;26487.3;3.84556;0.170667
20201014173414402_ALFAPCE-R0_snap.fits;1.35893;26462.4;1.14429;0
20201014173514477_ALFAPCE-R0_snap.fits;1.1337;26516.6;0.951281;0
20201014173611650_ALFAPCE-R0_met.fits;1.36349;26502;4.3299;0.170667
20201014173655682_ALFAPCE-R0_met.fits;1.28229;26503.4;2.99267;0.170667
20201014173614551_ALFAPCE-R0_snap.fits;1.25082;26537.1;1.39883;0
20201014173714626_ALFAPCE-R0_snap.fits;1.40383;26466.8;1.24625;0
20201014173814701_ALFAPCE-R0_snap.fits;1.70798;26459.5;1.16032;0
20201014173914775_ALFAPCE-R0_snap.fits;1.39028;26547.4;1.03417;0
20201014174106221_ALFAPCE-R0_met.fits;1.42364;26515.1;3.47494;0.682667
20201014174014850_ALFAPCE-R0_snap.fits;1.26913;26494.6;1.44494;0
20201014174114925_ALFAPCE-R0_snap.fits;1.37358;26494.6;1.24844;0
20201014174214999_ALFAPCE-R0_snap.fits;1.43626;26507.8;1.44017;0
20201014174315074_ALFAPCE-R0_snap.fits;1.33366;26493.2;1.93043;0
20201014174507714_ALFAPCE-R0_met.fits;1.34526;26490.2;7.82893;1.19467
20201014174415149_ALFAPCE-R0_snap.fits;1.4003;26460.9;1.00599;0
20201014174515223_ALFAPCE-R0_snap.fits;1.25567;26543;1.17884;0
20201014174649602_ALFAPCE-R0_met.fits;1.16988;26502;7.06707;0.341333
20201014174615298_ALFAPCE-R0_snap.fits;1.47873;26537.1;1.1739;0
20201014174750359_ALFAPCE-R0_met.fits;1.39711;26507.8;5.65066;0.170667
20201014174715373_ALFAPCE-R0_snap.fits;1.27911;26506.3;1.49144;0
20201014174827735_ALFAPCE-R0_met.fits;1.42443;26515.1;2.85753;0.170667
20201014174832173_ALFAPCE-R0_met.fits;1.26637;26506.3;6.95779;0.341333
20201014174815447_ALFAPCE-R0_snap.fits;1.50971;26482.9;1.12944;0
20201014174915522_ALFAPCE-R0_snap.fits;1.32679;26547.4;0.992926;0
20201014175015597_ALFAPCE-R0_snap.fits;1.49205;26523.9;1.09226;0
20201014175115671_ALFAPCE-R0_snap.fits;1.47868;26519.5;1.05498;0
20201014175215746_ALFAPCE-R0_snap.fits;1.39747;26538.6;1.49314;0
20201014175315821_ALFAPCE-R0_snap.fits;1.37012;26449.2;1.13554;0
20201014175504194_ALFAPCE-R0_met.fits;1.20019;26497.6;4.12694;0.341333
20201014175415895_ALFAPCE-R0_snap.fits;1.40872;26547.4;1.18953;0
20201014175533719_ALFAPCE-R0_met.fits;1.25663;26516.6;7.84463;0.341333
20201014175515970_ALFAPCE-R0_snap.fits;1.31721;26544.4;1.09745;0
20201014175616045_ALFAPCE-R0_snap.fits;1.35801;26459.5;1.27378;0
20201014175716119_ALFAPCE-R0_snap.fits;1.2057;26500.5;0.948408;0
20201014175816194_ALFAPCE-R0_snap.fits;1.2767;26513.7;1.28708;0
20201014175918317_ALFAPCE-R0_met.fits;1.19721;26500.5;3.03606;0.170667
20201014175916269_ALFAPCE-R0_snap.fits;1.20543;26456.5;1.23062;0
