# file name; noise; peak f.; mag.; duration
20201014200025303_ALFAPCE-R0_snap.fits;1.39454;26543;1.30269;0
20201014200148077_ALFAPCE-R0_met.fits;1.41763;26478.5;19.2531;0.341333
20201014200204461_ALFAPCE-R0_met.fits;1.30541;26515.1;3.03932;0.512
20201014200125378_ALFAPCE-R0_snap.fits;1.37861;26456.5;1.29177;0
20201014200232791_ALFAPCE-R0_met.fits;1.24599;26487.3;5.63305;0.341333
20201014200225453_ALFAPCE-R0_snap.fits;1.55628;26525.4;1.49714;0
20201014200325527_ALFAPCE-R0_snap.fits;1.35875;26502;1.11058;0
20201014200425602_ALFAPCE-R0_snap.fits;1.55632;26497.6;1.0832;0
20201014200527213_ALFAPCE-R0_met.fits;1.23959;26504.9;9.06547;0.512
20201014200525677_ALFAPCE-R0_snap.fits;1.2939;26543;1.06517;0
20201014200625751_ALFAPCE-R0_snap.fits;1.30361;26455.1;1.31331;0
20201014200728557_ALFAPCE-R0_met.fits;1.54734;26487.3;7.13718;0.170667
20201014200725826_ALFAPCE-R0_snap.fits;1.26907;26510.7;1.33349;0
20201014200825901_ALFAPCE-R0_snap.fits;1.44632;26503.4;1.08308;0
20201014200927511_ALFAPCE-R0_met.fits;1.37334;26537.1;3.52141;0.170667
20201014200956183_ALFAPCE-R0_met.fits;1.22632;26507.8;2.66214;0.170667
20201014200925975_ALFAPCE-R0_snap.fits;1.34852;26545.9;1.28562;0
20201014201043799_ALFAPCE-R0_met.fits;1.44707;26513.7;3.38145;0.170667
20201014201026050_ALFAPCE-R0_snap.fits;1.32531;26545.9;1.26222;0
20201014201129197_ALFAPCE-R0_met.fits;1.28433;26493.2;3.11335;0.341333
20201014201201623_ALFAPCE-R0_met.fits;1.49678;26510.7;4.85769;0.170667
20201014201126125_ALFAPCE-R0_snap.fits;1.40972;26537.1;1.05672;0
20201014201226199_ALFAPCE-R0_snap.fits;1.27117;26503.4;0.882349;0
20201014201415426_ALFAPCE-R0_met.fits;1.23975;26534.2;3.99366;1.024
20201014201326274_ALFAPCE-R0_snap.fits;1.38596;26459.5;0.984728;0
20201014201517207_ALFAPCE-R0_met.fits;1.31366;26481.4;4.80943;0.341333
20201014201426349_ALFAPCE-R0_snap.fits;1.15462;26507.8;1.25746;0
20201014201526423_ALFAPCE-R0_snap.fits;1.3121;26494.6;1.0467;0
20201014201626498_ALFAPCE-R0_snap.fits;1.11888;26537.1;1.11906;0
20201014201816237_ALFAPCE-R0_met.fits;1.22558;26506.3;4.61853;0.170667
20201014201726573_ALFAPCE-R0_snap.fits;1.2771;26453.6;0.935381;0
20201014201826647_ALFAPCE-R0_snap.fits;1.23611;26491.7;0.859065;0
20201014201926722_ALFAPCE-R0_snap.fits;1.26408;26529.8;1.11865;0
20201014202108951_ALFAPCE-R0_met.fits;1.32697;26500.5;2.90075;0.170667
20201014202026797_ALFAPCE-R0_snap.fits;1.39911;26485.8;1.17481;0
20201014202128578_ALFAPCE-R0_met.fits;1.0864;26494.6;2.69419;0.170667
20201014202126871_ALFAPCE-R0_snap.fits;1.52394;26471.2;0.89711;0
20201014202226946_ALFAPCE-R0_snap.fits;1.48551;26452.1;0.891329;0
20201014202327021_ALFAPCE-R0_snap.fits;1.21571;26518.1;1.00053;0
20201014202427095_ALFAPCE-R0_snap.fits;1.61821;26453.6;1.33011;0
20201014202557549_ALFAPCE-R0_met.fits;1.25799;26482.9;2.81235;0.170667
20201014202527170_ALFAPCE-R0_snap.fits;1.37218;26545.9;1.05813;0
20201014202627245_ALFAPCE-R0_snap.fits;1.25389;26477.1;1.16167;0
20201014202726125_ALFAPCE-R0_met.fits;1.45661;26503.4;4.2849;1.024
20201014202748482_ALFAPCE-R0_met.fits;1.41862;26465.3;5.24927;0.170667
20201014202727319_ALFAPCE-R0_snap.fits;1.19144;26513.7;1.00193;0
20201014202827394_ALFAPCE-R0_snap.fits;1.04072;26500.5;1.0423;0
20201014203018157_ALFAPCE-R0_met.fits;1.29723;26494.6;2.74982;0.170667
20201014202927469_ALFAPCE-R0_snap.fits;1.29153;26507.8;0.910978;0
20201014203116866_ALFAPCE-R0_met.fits;1.28079;26507.8;2.63046;1.024
20201014203027543_ALFAPCE-R0_snap.fits;1.28587;26478.5;1.12186;0
20201014203127618_ALFAPCE-R0_snap.fits;1.36502;26488.8;0.952299;0
20201014203227693_ALFAPCE-R0_snap.fits;1.20023;26516.6;1.27549;0
20201014203327767_ALFAPCE-R0_snap.fits;1.50291;26512.2;1.32714;0
20201014203517165_ALFAPCE-R0_met.fits;1.3767;26506.3;2.88639;2.90133
20201014203427842_ALFAPCE-R0_snap.fits;1.34623;26500.5;1.14048;0
20201014203600855_ALFAPCE-R0_met.fits;1.21459;26499;2.7869;0.170667
20201014203618946_ALFAPCE-R0_met.fits;1.32439;26490.2;2.84682;0.170667
20201014203527917_ALFAPCE-R0_snap.fits;1.53737;26455.1;1.05776;0
20201014203700247_ALFAPCE-R0_met.fits;1.18665;26472.7;2.65644;0.170667
20201014203714413_ALFAPCE-R0_met.fits;1.31828;26512.2;3.94616;0.341333
20201014203627991_ALFAPCE-R0_snap.fits;1.29507;26534.2;1.05469;0
20201014203754349_ALFAPCE-R0_met.fits;1.37591;26497.6;3.18039;0.170667
20201014203728066_ALFAPCE-R0_snap.fits;1.26209;26544.4;0.932394;0
20201014203834967_ALFAPCE-R0_met.fits;1.32365;26503.4;10.854;0.341333
20201014203828141_ALFAPCE-R0_snap.fits;1.24491;26506.3;1.12675;0
20201014203928215_ALFAPCE-R0_snap.fits;1.75203;26512.2;1.64609;0
20201014204028290_ALFAPCE-R0_snap.fits;1.3644;26475.6;0.984915;0
20201014204205399_ALFAPCE-R0_met.fits;1.24802;26523.9;2.61383;0.170667
20201014204128365_ALFAPCE-R0_snap.fits;1.18385;26490.2;1.15113;0
20201014204305815_ALFAPCE-R0_met.fits;1.23341;26506.3;3.79455;0.341333
20201014204228439_ALFAPCE-R0_snap.fits;1.22337;26488.8;1.04825;0
20201014204328514_ALFAPCE-R0_snap.fits;1.35959;26478.5;1.1274;0
20201014204437122_ALFAPCE-R0_met.fits;1.25065;26502;2.99968;0.170667
20201014204428589_ALFAPCE-R0_snap.fits;1.30128;26488.8;1.54495;0
20201014204528663_ALFAPCE-R0_snap.fits;1.45412;26468.3;1.0547;0
20201014204628738_ALFAPCE-R0_snap.fits;1.37412;26509.3;1.40063;0
20201014204728813_ALFAPCE-R0_snap.fits;1.40596;26475.6;1.15119;0
20201014204828887_ALFAPCE-R0_snap.fits;1.2666;26460.9;1.08137;0
20201014204928962_ALFAPCE-R0_snap.fits;1.42575;26468.3;1.37877;0
20201014205044909_ALFAPCE-R0_met.fits;1.27353;26507.8;3.38727;0.341333
20201014205029037_ALFAPCE-R0_snap.fits;1.42308;26494.6;1.43211;0
20201014205147202_ALFAPCE-R0_met.fits;1.38544;26499;8.30348;0.170667
20201014205159831_ALFAPCE-R0_met.fits;1.10899;26502;2.42631;2.048
20201014205129111_ALFAPCE-R0_snap.fits;1.38096;26545.9;1.02119;0
20201014205229186_ALFAPCE-R0_met.fits;1.29739;26500.5;3.86547;0.170667
20201014205242669_ALFAPCE-R0_met.fits;1.42389;26506.3;2.9524;0.170667
20201014205246765_ALFAPCE-R0_met.fits;1.04668;26504.9;2.47092;0.170667
20201014205229186_ALFAPCE-R0_snap.fits;1.36291;26499;1.00978;0
20201014205412439_ALFAPCE-R0_met.fits;1.45367;26497.6;4.40112;0.170667
20201014205329261_ALFAPCE-R0_snap.fits;1.1448;26469.7;1.02397;0
20201014205429335_ALFAPCE-R0_snap.fits;1.31842;26485.8;1.2419;0
20201014205537943_ALFAPCE-R0_met.fits;1.52636;26487.3;25.8862;2.73067
20201014205529410_ALFAPCE-R0_snap.fits;1.59896;26491.7;1.60003;0
20201014205629485_ALFAPCE-R0_snap.fits;1.40769;26458;1.18415;0
20201014205813079_ALFAPCE-R0_met.fits;1.23291;26490.2;2.73117;0.341333
20201014205729559_ALFAPCE-R0_snap.fits;1.33797;26525.4;1.08542;0
20201014205835949_ALFAPCE-R0_met.fits;1.43576;26490.2;3.06425;0.341333
20201014205829634_ALFAPCE-R0_snap.fits;1.40916;26487.3;1.12172;0
20201014205929709_ALFAPCE-R0_snap.fits;1.59784;26491.7;1.28015;0
