# file name; noise; peak f.; mag.; duration
20201014230037037_ALFAPCE-R0_met.fits;1.33856;26509.3;4.16114;0.170667
20201014230050349_ALFAPCE-R0_met.fits;1.09948;26506.3;2.56325;0.170667
20201014230038743_ALFAPCE-R0_snap.fits;1.22031;26500.5;1.11516;0
20201014230140525_ALFAPCE-R0_met.fits;1.50385;26503.4;3.39366;0.170667
20201014230138818_ALFAPCE-R0_snap.fits;1.10041;26484.4;1.36504;0
20201014230239746_ALFAPCE-R0_met.fits;1.54089;26496.1;4.48221;0.341333
20201014230248791_ALFAPCE-R0_met.fits;1.34989;26494.6;2.94438;0.341333
20201014230238893_ALFAPCE-R0_snap.fits;1.05944;26456.5;1.23463;0
20201014230413954_ALFAPCE-R0_met.fits;1.14166;26497.6;4.89462;0.170667
20201014230338967_ALFAPCE-R0_snap.fits;1.10978;26537.1;1.17455;0
20201014230439042_ALFAPCE-R0_snap.fits;1.14344;26544.4;1.22433;0
20201014230550722_ALFAPCE-R0_met.fits;1.06689;26477.1;2.19744;0.170667
20201014230604546_ALFAPCE-R0_met.fits;1.34552;26510.7;11.9379;0.512
20201014230539117_ALFAPCE-R0_snap.fits;1.10141;26456.5;1.0081;0
20201014230659671_ALFAPCE-R0_met.fits;1.35766;26507.8;4.14377;0.341333
20201014230639191_ALFAPCE-R0_snap.fits;1.43365;26452.1;1.11757;0
20201014230739266_ALFAPCE-R0_snap.fits;1.4339;26523.9;1.19052;0
20201014230839341_ALFAPCE-R0_snap.fits;1.28476;26488.8;1.4487;0
20201014230943341_ALFAPCE-R0_met.fits;1.23219;26522.5;3.51071;0.170667
20201014230939415_ALFAPCE-R0_snap.fits;1.30553;26452.1;1.24262;0
20201014231129666_ALFAPCE-R0_met.fits;1.27909;26504.9;3.95259;0.170667
20201014231039490_ALFAPCE-R0_snap.fits;1.43082;26509.3;1.24713;0
20201014231139565_ALFAPCE-R0_snap.fits;1.40812;26531.2;1.23322;0
20201014231237079_ALFAPCE-R0_met.fits;1.3065;26494.6;2.68374;0.170667
20201014231246978_ALFAPCE-R0_met.fits;1.38456;26497.6;4.37869;0.170667
20201014231312066_ALFAPCE-R0_met.fits;1.4111;26499;8.38717;0.341333
20201014231315138_ALFAPCE-R0_met.fits;1.33711;26494.6;3.06542;0.170667
20201014231239639_ALFAPCE-R0_snap.fits;1.28751;26506.3;1.15236;0
20201014231359511_ALFAPCE-R0_met.fits;1.38301;26496.1;5.61706;0.341333
20201014231339714_ALFAPCE-R0_snap.fits;1.57911;26535.6;1.39878;0
20201014231439789_ALFAPCE-R0_snap.fits;1.19778;26500.5;1.24682;0
20201014231539863_ALFAPCE-R0_snap.fits;1.26695;26468.3;0.943672;0
20201014231639938_ALFAPCE-R0_snap.fits;1.46703;26544.4;1.19111;0
20201014231811245_ALFAPCE-R0_met.fits;1.26074;26506.3;7.53028;0.512
20201014231740013_ALFAPCE-R0_snap.fits;1.29598;26471.2;1.12985;0
20201014231905517_ALFAPCE-R0_met.fits;1.25244;26504.9;7.13223;0.512
20201014231840087_ALFAPCE-R0_snap.fits;1.30913;26538.6;0.954839;0
20201014231940162_ALFAPCE-R0_snap.fits;1.3949;26516.6;0.998828;0
20201014232057474_ALFAPCE-R0_met.fits;1.15962;26491.7;2.52108;0.170667
20201014232040237_ALFAPCE-R0_snap.fits;1.21246;26496.1;1.42175;0
20201014232205058_ALFAPCE-R0_met.fits;1.25155;26494.6;4.48721;1.024
20201014232140311_ALFAPCE-R0_snap.fits;1.35166;26490.2;1.524;0
20201014232303938_ALFAPCE-R0_met.fits;1.60435;26496.1;3.73976;0.170667
20201014232240386_ALFAPCE-R0_snap.fits;1.30332;26502;0.92788;0
20201014232340461_ALFAPCE-R0_snap.fits;1.24526;26528.3;0.857519;0
20201014232509037_ALFAPCE-R0_met.fits;1.26857;26490.2;9.99726;0.341333
20201014232440535_ALFAPCE-R0_snap.fits;1.30133;26535.6;1.2478;0
20201014232540610_ALFAPCE-R0_snap.fits;1.24103;26488.8;1.08871;0
20201014232645463_ALFAPCE-R0_met.fits;1.37088;26494.6;3.35385;0.341333
20201014232703554_ALFAPCE-R0_met.fits;1.37579;26496.1;4.90814;0.170667
20201014232720450_ALFAPCE-R0_met.fits;1.48604;26516.6;3.08163;0.170667
20201014232640685_ALFAPCE-R0_snap.fits;1.57033;26538.6;1.07351;0
20201014232835031_ALFAPCE-R0_met.fits;1.18919;26484.4;3.02397;0.341333
20201014232740759_ALFAPCE-R0_snap.fits;1.37074;26516.6;0.891568;0
20201014232840834_ALFAPCE-R0_snap.fits;1.46449;26490.2;1.5276;0
20201014232940909_ALFAPCE-R0_snap.fits;1.55465;26474.1;1.09547;0
20201014233112898_ALFAPCE-R0_met.fits;1.21262;26490.2;3.66686;0.170667
20201014233040983_ALFAPCE-R0_snap.fits;1.46417;26528.3;0.925635;0
20201014233141058_ALFAPCE-R0_snap.fits;1.12385;26449.2;1.20448;0
20201014233317997_ALFAPCE-R0_met.fits;1.19099;26500.5;6.05704;0.170667
20201014233326359_ALFAPCE-R0_met.fits;1.36869;26543;2.96772;0.170667
20201014233333015_ALFAPCE-R0_met.fits;1.41394;26499;3.61483;0.170667
20201014233241133_ALFAPCE-R0_snap.fits;1.33626;26463.9;1.83141;0
20201014233341207_ALFAPCE-R0_snap.fits;1.40655;26494.6;1.25394;0
20201014233453058_ALFAPCE-R0_met.fits;0.948936;26506.3;2.24691;0.170667
20201014233504834_ALFAPCE-R0_met.fits;1.20064;26499;7.23612;0.341333
20201014233441282_ALFAPCE-R0_snap.fits;1.64942;26503.4;1.06563;0
20201014233541357_ALFAPCE-R0_snap.fits;1.15309;26456.5;1.23715;0
20201014233641431_ALFAPCE-R0_snap.fits;1.30026;26538.6;0.942919;0
20201014233741506_ALFAPCE-R0_snap.fits;1.3466;26497.6;1.01872;0
20201014233849602_ALFAPCE-R0_met.fits;1.46204;26502;3.70964;0.170667
20201014233902573_ALFAPCE-R0_met.fits;1.17924;26497.6;3.53562;0.170667
20201014233915373_ALFAPCE-R0_met.fits;1.41887;26499;4.94634;0.512
20201014233841581_ALFAPCE-R0_snap.fits;1.22503;26453.6;1.1994;0
20201014233941655_ALFAPCE-R0_snap.fits;1.21571;26450.7;0.982371;0
20201014234041730_ALFAPCE-R0_snap.fits;1.17663;26482.9;1.16852;0
20201014234201431_ALFAPCE-R0_met.fits;1.3201;26507.8;2.73633;0.170667
20201014234141805_ALFAPCE-R0_snap.fits;1.47554;26500.5;0.826317;0
20201014234241709_ALFAPCE-R0_met.fits;1.28259;26512.2;5.07503;0.170667
20201014234241879_ALFAPCE-R0_snap.fits;1.33317;26518.1;1.27004;0
20201014234416429_ALFAPCE-R0_met.fits;1.10821;26491.7;3.35579;0.170667
20201014234341954_ALFAPCE-R0_snap.fits;1.31362;26513.7;1.25166;0
20201014234527767_ALFAPCE-R0_met.fits;1.21804;26497.6;3.34642;0.341333
20201014234442029_ALFAPCE-R0_snap.fits;1.27104;26532.7;1.33112;0
20201014234611117_ALFAPCE-R0_met.fits;1.28092;26494.6;8.68964;0.170667
20201014234542103_ALFAPCE-R0_snap.fits;1.28674;26516.6;1.3263;0
20201014234650199_ALFAPCE-R0_met.fits;1.2668;26497.6;2.65799;0.341333
20201014234642178_ALFAPCE-R0_snap.fits;1.33948;26458;0.975021;0
20201014234836354_ALFAPCE-R0_met.fits;1.46525;26528.3;3.09313;0.170667
20201014234742253_ALFAPCE-R0_snap.fits;1.40776;26523.9;1.43277;0
20201014234842327_ALFAPCE-R0_snap.fits;1.23603;26450.7;1.25871;0
20201014234942402_ALFAPCE-R0_snap.fits;1.10405;26466.8;1.03004;0
20201014235042477_ALFAPCE-R0_snap.fits;1.20618;26490.2;1.27196;0
20201014235156717_ALFAPCE-R0_met.fits;1.42051;26500.5;15.9178;0.341333
20201014235142551_ALFAPCE-R0_snap.fits;1.23087;26543;1.45377;0
20201014235242626_ALFAPCE-R0_snap.fits;1.38785;26482.9;1.30228;0
20201014235340482_ALFAPCE-R0_met.fits;1.42112;26491.7;3.7736;0.170667
20201014235342701_ALFAPCE-R0_snap.fits;1.35754;26494.6;1.10876;0
20201014235502402_ALFAPCE-R0_met.fits;1.35395;26506.3;3.24203;0.170667
20201014235442775_ALFAPCE-R0_snap.fits;1.23738;26471.2;0.957148;0
20201014235542850_ALFAPCE-R0_snap.fits;1.29875;26460.9;0.885218;0
20201014235642925_ALFAPCE-R0_snap.fits;1.18504;26491.7;1.38913;0
20201014235803821_ALFAPCE-R0_met.fits;1.43824;26512.2;3.68984;0.170667
20201014235742999_ALFAPCE-R0_snap.fits;1.42127;26493.2;1.09078;0
20201014235843074_ALFAPCE-R0_snap.fits;1.24195;26538.6;1.24703;0
20201014235943149_ALFAPCE-R0_snap.fits;1.25489;26471.2;1.0621;0
