#timestamp,LO_Frequency,Hit,StdDev 
1602676815.8,286046998.3,Y
1602676835.7,286046999.5,P
1602676855.5,286046997.0,P
1602676875.4,286046999.4,N
1602676895.2,286046999.4,N
1602676915.0,286046999.2,N
1602676915.9,286046999.2,N
1602676935.8,286046999.2,N
1602676955.6,286046996.9,N
1602676975.4,286046997.0,N
1602676995.3,286046996.9,N
1602677015.1,286046999.2,N
1602677035.9,286046998.7,N
1602677055.7,286046998.7,N
1602677075.5,286046998.8,N
1602677095.4,286046999.1,N
1602677115.2,286046998.9,N
1602677135.1,286046998.4,N
1602677136.0,286046998.4,N
1602677155.8,286046998.5,N
1602677175.6,286047001.1,N
1602677195.5,286047000.7,N
1602677215.3,286046998.6,N
1602677235.1,286046998.1,N
1602677255.9,286047000.8,N
1602677275.7,286046998.7,N
1602677295.6,286046998.9,N
1602677315.4,286047001.0,N
1602677335.2,286046998.2,N
1602677355.1,286047000.5,N
1602677356.0,286047000.5,N
1602677375.8,286046998.1,N
1602677395.7,286046998.6,N
1602677415.5,286046998.2,N
1602677435.3,286047001.2,N
1602677455.2,286047001.2,N
1602677475.0,286047000.8,N
1602677475.9,286047000.8,N
1602677495.8,286047000.9,N
1602677515.6,286682706.1,Y
1602677535.4,286047000.6,P
1602677555.3,286047002.8,P
1602677575.1,286047000.2,N
1602677595.9,286047000.2,N
1602677615.7,286047002.7,N
1602677635.5,286047000.1,N
1602677655.4,286047000.1,N
1602677675.2,286047002.8,N
1602677695.0,286047000.4,N
1602677695.9,286047000.4,N
1602677715.8,286047000.2,N
1602677735.6,286046999.7,N
1602677755.5,286047002.7,N
1602677775.3,286047002.6,N
1602677795.1,286047002.6,N
1602677815.9,286047002.2,N
1602677835.7,286047002.2,N
1602677855.5,286047002.6,N
1602677875.4,286047001.7,N
1602677895.2,286047001.5,N
1602677915.1,286047001.7,N
1602677916.0,286047001.7,N
1602677935.8,286047001.7,N
1602677955.6,286047001.5,N
1602677975.5,286047001.5,N
1602677995.3,286047001.3,N
1602678015.2,286047001.5,N
1602678035.9,286047002.5,N
1602678055.7,286047004.4,Y
1602678075.6,286047000.4,P
1602678095.4,286047000.4,N
1602678115.3,286047000.4,N
1602678135.1,286046999.9,N
1602678136.0,286046999.9,N
1602678155.8,286047000.5,N
1602678175.7,286047000.4,N
1602678195.5,286046999.9,N
1602678215.3,286047000.3,N
1602678235.2,286046999.9,N
1602678255.0,286046999.9,N
1602678255.9,286046999.9,N
1602678275.8,286047000.1,N
1602678295.6,286047000.8,N
1602678315.4,286047000.9,N
1602678335.3,286047000.6,N
1602678355.1,286047002.3,Y
1602678375.9,286047000.0,P
1602678395.7,286047000.6,P
1602678415.5,286047000.3,N
1602678435.4,286047001.1,Y
1602678455.2,286047000.5,P
1602678475.0,286047000.5,P
1602678476.0,286047000.5,P
1602678495.8,286046998.2,Y
1602678515.6,286047001.2,P
1602678535.5,286046999.4,N
1602678555.3,286046998.5,N
1602678575.1,286047001.2,N
1602678595.9,286047001.2,N
1602678615.7,286047000.9,N
1602678635.6,286046999.8,N
1602678655.4,286046999.9,N
1602678675.2,286046999.8,N
1602678695.1,286046999.9,N
1602678696.0,286046999.9,N
1602678715.8,286047000.3,N
1602678735.6,286046998.5,N
1602678755.5,286047000.7,N
1602678775.3,286046999.9,N
1602678795.2,286047000.2,N
1602678815.9,286046999.9,N
1602678835.7,286047000.9,N
1602678855.6,286047000.4,N
1602678875.4,286047000.0,N
1602678895.3,286047000.9,N
1602678915.1,286047000.6,N
1602678916.0,286047000.6,N
1602678935.8,286047000.4,N
1602678955.7,286047000.6,N
1602678975.5,286047000.5,N
1602678995.3,286046999.9,N
1602679015.2,286047000.5,N
1602679035.0,286047000.9,N
1602679035.9,286047000.9,N
1602679055.8,286047000.9,N
1602679075.6,286046999.8,N
1602679095.4,286047000.5,N
1602679115.3,286046999.8,N
1602679135.1,286046999.8,N
1602679155.9,286047000.9,N
1602679175.7,286046999.9,N
1602679195.5,286047000.2,N
1602679215.4,286046999.8,N
1602679235.2,286046999.9,N
1602679255.0,286047000.6,N
1602679255.9,286047000.6,N
1602679275.8,286047001.0,N
1602679295.6,286047000.3,N
1602679315.5,286046999.8,N
1602679335.3,286047000.2,N
1602679355.1,286047000.2,N
1602679375.9,286047000.1,N
1602679395.7,286046999.8,N
1602679415.6,286047000.1,N
1602679435.4,286047000.2,N
1602679455.2,286047000.9,N
1602679475.1,286047000.3,N
1602679476.0,286047000.3,N
1602679495.8,286047000.9,N
1602679515.6,286047000.1,N
1602679535.5,286046999.9,N
1602679555.3,286047000.4,N
1602679575.2,286047000.5,N
1602679595.9,286047000.3,N
1602679615.7,286047000.6,N
1602679635.6,286047000.5,N
1602679655.4,286047000.3,N
1602679675.3,286047000.1,N
1602679695.1,286047000.3,N
1602679696.0,286047000.3,N
1602679715.8,286047002.8,Y
1602679735.7,286046999.9,P
1602679755.5,286046999.8,N
1602679775.4,286047000.6,N
1602679795.2,286047000.4,N
1602679815.0,286047000.5,N
1602679815.9,286047000.5,N
1602679835.8,286047000.1,N
1602679855.6,286046999.8,N
1602679875.5,286047002.8,Y
1602679895.3,286047002.5,P
1602679915.1,286047002.1,N
1602679935.9,286047002.4,N
1602679955.7,286047000.2,N
1602679975.5,286046999.9,N
1602679995.4,286047002.8,N
1602680015.2,286047002.4,N
1602680035.1,286047000.4,N
1602680036.0,286047000.4,N
1602680055.8,286047000.3,N
1602680075.6,286047002.4,N
1602680095.5,286047002.6,N
1602680115.3,286046999.8,N
1602680135.2,286047000.1,N
1602680155.9,286047000.0,N
1602680175.7,286046999.8,N
1602680195.6,286047000.3,N
1602680215.4,286047000.3,N
1602680235.3,286047002.5,N
1602680255.1,286046999.9,N
1602680256.0,286046999.9,N
1602680275.8,286047000.5,N
1602680295.7,286046999.9,N
1602680315.5,286046999.9,N
1602680335.3,286047000.3,N
1602680355.2,286047000.5,N
1602680375.0,286047000.6,N
1602680375.9,286047000.6,N
1602680395.8,286046999.7,N
