# file name; noise; peak f.; mag.; duration
20201014090036098_ALFAPCE-R0_snap.fits;1.25986;26465.3;1.09468;0
20201014090145730_ALFAPCE-R0_met.fits;1.35817;26503.4;3.73413;0.853333
20201014090221399_ALFAPCE-R0_met.fits;1.3175;26504.9;3.37891;0.170667
20201014090136173_ALFAPCE-R0_snap.fits;1.27684;26458;1.23016;0
20201014090235735_ALFAPCE-R0_met.fits;1.32901;26499;2.91391;0.170667
20201014090236247_ALFAPCE-R0_snap.fits;1.21309;26478.5;1.13918;0
20201014090336322_ALFAPCE-R0_snap.fits;1.18085;26452.1;0.910044;0
20201014090436397_ALFAPCE-R0_snap.fits;1.37997;26537.1;1.51236;0
20201014090535277_ALFAPCE-R0_met.fits;1.3775;26482.9;4.7267;0.341333
20201014090536471_ALFAPCE-R0_snap.fits;1.30207;26494.6;1.2463;0
20201014090705901_ALFAPCE-R0_met.fits;1.27616;26521;2.61679;0.341333
20201014090636546_ALFAPCE-R0_snap.fits;1.57041;26493.2;1.33226;0
20201014090736621_ALFAPCE-R0_snap.fits;1.29893;26543;1.32408;0
20201014090848471_ALFAPCE-R0_met.fits;1.41151;26488.8;3.74953;0.170667
20201014090836695_ALFAPCE-R0_snap.fits;1.34769;26494.6;1.05211;0
20201014090936770_ALFAPCE-R0_snap.fits;1.56675;26543;1.25883;0
20201014091106029_ALFAPCE-R0_met.fits;1.29797;26529.8;2.75345;0.170667
20201014091036845_ALFAPCE-R0_snap.fits;1.72996;26452.1;1.13895;0
20201014091136919_ALFAPCE-R0_snap.fits;1.61495;26478.5;1.10273;0
20201014091246381_ALFAPCE-R0_met.fits;1.29634;26510.7;2.83512;0.170667
20201014091304813_ALFAPCE-R0_met.fits;1.26853;26497.6;3.0422;0.170667
20201014091236994_ALFAPCE-R0_snap.fits;1.29277;26519.5;1.07217;0
20201014091337069_ALFAPCE-R0_snap.fits;1.2497;26518.1;1.03587;0
20201014091532098_ALFAPCE-R0_met.fits;1.39902;26490.2;3.12404;0.170667
20201014091437143_ALFAPCE-R0_snap.fits;1.26332;26449.2;1.26776;0
20201014091537218_ALFAPCE-R0_snap.fits;1.23982;26531.2;0.839972;0
20201014091637293_ALFAPCE-R0_snap.fits;1.11822;26466.8;1.34643;0
20201014091737367_ALFAPCE-R0_snap.fits;1.23535;26488.8;1.34745;0
20201014091837442_ALFAPCE-R0_snap.fits;1.37904;26529.8;1.25605;0
20201014092003970_ALFAPCE-R0_met.fits;1.27225;26502;2.90033;0.170667
20201014092025815_ALFAPCE-R0_met.fits;1.43627;26504.9;6.11927;0.341333
20201014091937517_ALFAPCE-R0_snap.fits;1.42831;26497.6;1.54956;0
20201014092037591_ALFAPCE-R0_snap.fits;1.36893;26513.7;1.11243;0
20201014092137666_ALFAPCE-R0_snap.fits;1.27487;26488.8;1.05685;0
20201014092317165_ALFAPCE-R0_met.fits;1.32598;26477.1;7.70053;1.536
20201014092237741_ALFAPCE-R0_snap.fits;1.38855;26504.9;1.58721;0
20201014092337815_ALFAPCE-R0_snap.fits;1.41362;26535.6;1.37333;0
20201014092437890_ALFAPCE-R0_snap.fits;1.38709;26463.9;1.20254;0
20201014092547863_ALFAPCE-R0_met.fits;1.21246;26500.5;5.71615;0.170667
20201014092537965_ALFAPCE-R0_snap.fits;1.25236;26537.1;1.22538;0
20201014092644354_ALFAPCE-R0_met.fits;1.28341;26485.8;2.63629;0.341333
20201014092638039_ALFAPCE-R0_snap.fits;1.51442;26521;1.74683;0
20201014092738114_ALFAPCE-R0_snap.fits;1.6469;26466.8;1.36331;0
20201014092838189_ALFAPCE-R0_snap.fits;1.46348;26487.3;1.36724;0
20201014092938263_ALFAPCE-R0_snap.fits;1.19646;26538.6;1.16466;0
20201014093038338_ALFAPCE-R0_snap.fits;1.45925;26506.3;1.0824;0
20201014093138413_ALFAPCE-R0_snap.fits;1.3236;26510.7;1.24382;0
20201014093238487_ALFAPCE-R0_snap.fits;1.44183;26532.7;0.993625;0
20201014093341293_ALFAPCE-R0_met.fits;1.11712;26490.2;2.41488;0.170667
20201014093338562_ALFAPCE-R0_snap.fits;1.56777;26499;1.08702;0
20201014093501165_ALFAPCE-R0_met.fits;1.25391;26499;4.04106;0.170667
20201014093438637_ALFAPCE-R0_snap.fits;1.14729;26543;1.05196;0
20201014093538711_ALFAPCE-R0_snap.fits;1.39512;26484.4;1.11148;0
20201014093658071_ALFAPCE-R0_met.fits;1.26521;26504.9;3.54211;0.170667
20201014093638786_ALFAPCE-R0_snap.fits;1.3037;26474.1;0.932278;0
20201014093738861_ALFAPCE-R0_snap.fits;1.31675;26453.6;1.00074;0
20201014093838935_ALFAPCE-R0_snap.fits;1.22624;26491.7;1.23314;0
20201014093939010_ALFAPCE-R0_snap.fits;1.30053;26503.4;1.44239;0
20201014094105367_ALFAPCE-R0_met.fits;1.45167;26471.2;4.36122;0.170667
20201014094039085_ALFAPCE-R0_snap.fits;1.22766;26458;1.13337;0
20201014094212439_ALFAPCE-R0_met.fits;1.24106;26475.6;2.49809;0.170667
20201014094139159_ALFAPCE-R0_snap.fits;1.41177;26544.4;1.16063;0
20201014094239234_ALFAPCE-R0_snap.fits;1.37617;26481.4;1.28054;0
20201014094416514_ALFAPCE-R0_met.fits;1.2025;26487.3;2.56611;0.170667
20201014094339309_ALFAPCE-R0_snap.fits;1.43209;26458;1.43417;0
20201014094454743_ALFAPCE-R0_met.fits;1.34404;26510.7;20.5688;0.341333
20201014094439383_ALFAPCE-R0_snap.fits;1.24929;26484.4;1.02215;0
20201014094539458_ALFAPCE-R0_snap.fits;1.25996;26537.1;1.27473;0
20201014094639533_ALFAPCE-R0_snap.fits;1.34065;26480;0.900566;0
20201014094739607_ALFAPCE-R0_snap.fits;1.30162;26490.2;1.11892;0
20201014094839682_ALFAPCE-R0_snap.fits;1.40098;26497.6;0.988339;0
20201014095002285_ALFAPCE-R0_met.fits;1.35455;26459.5;3.03617;0.170667
20201014095012866_ALFAPCE-R0_met.fits;1.39979;26497.6;5.75564;0.341333
20201014095028397_ALFAPCE-R0_met.fits;1.49354;26475.6;27.6549;0.512
20201014094939757_ALFAPCE-R0_snap.fits;1.51601;26491.7;1.30276;0
20201014095039831_ALFAPCE-R0_snap.fits;1.1268;26463.9;1.07677;0
20201014095147074_ALFAPCE-R0_met.fits;1.27312;26496.1;3.66296;0.170667
20201014095139906_ALFAPCE-R0_snap.fits;1.44228;26455.1;1.29391;0
20201014095308141_ALFAPCE-R0_met.fits;1.25336;26502;4.65698;0.682667
20201014095335277_ALFAPCE-R0_met.fits;1.31095;26529.8;3.31391;0.170667
20201014095239981_ALFAPCE-R0_snap.fits;1.15935;26534.2;1.10057;0
20201014095343127_ALFAPCE-R0_met.fits;1.3723;26482.9;8.10578;0.341333
20201014095345517_ALFAPCE-R0_met.fits;1.3669;26503.4;2.93503;0.170667
20201014095340055_ALFAPCE-R0_snap.fits;1.49771;26507.8;1.48247;0
20201014095524674_ALFAPCE-R0_met.fits;1.33647;26497.6;3.4519;0.170667
20201014095440130_ALFAPCE-R0_snap.fits;1.29447;26506.3;0.790097;0
20201014095611266_ALFAPCE-R0_met.fits;1.37275;26507.8;3.3603;0.170667
20201014095614338_ALFAPCE-R0_met.fits;1.34549;26452.1;12.4043;0.341333
20201014095540205_ALFAPCE-R0_snap.fits;1.45499;26510.7;1.24023;0
20201014095640279_ALFAPCE-R0_snap.fits;1.41468;26502;1.3768;0
20201014095740354_ALFAPCE-R0_snap.fits;1.38051;26507.8;1.12194;0
20201014095855277_ALFAPCE-R0_met.fits;1.3246;26499;9.0782;0.341333
20201014095929581_ALFAPCE-R0_met.fits;1.46522;26509.3;4.06223;0.170667
20201014095840429_ALFAPCE-R0_snap.fits;1.16316;26540;1.21231;0
20201014095938114_ALFAPCE-R0_met.fits;1.4537;26509.3;3.00098;0.170667
20201014095940503_ALFAPCE-R0_snap.fits;1.21034;26485.8;1.0838;0
