# file name; noise; peak f.; mag.; duration
20201014080045442_ALFAPCE-R0_met.fits;1.48395;26509.3;3.17074;0.341333
20201014080104898_ALFAPCE-R0_met.fits;1.35687;26493.2;3.11212;0.341333
20201014080031618_ALFAPCE-R0_snap.fits;1.35627;26519.5;1.21845;0
20201014080131693_ALFAPCE-R0_snap.fits;1.52146;26509.3;1.34109;0
20201014080231767_ALFAPCE-R0_snap.fits;1.30434;26513.7;1.00236;0
20201014080331842_ALFAPCE-R0_snap.fits;1.20487;26488.8;1.29941;0
20201014080431917_ALFAPCE-R0_met.fits;1.43136;26499;5.85288;0.170667
20201014080431917_ALFAPCE-R0_snap.fits;1.30834;26522.5;1.20421;0
20201014080536770_ALFAPCE-R0_met.fits;1.40889;26500.5;4.31009;0.170667
20201014080531991_ALFAPCE-R0_snap.fits;1.2654;26459.5;1.18392;0
20201014080723266_ALFAPCE-R0_met.fits;1.32524;26499;4.5792;0.170667
20201014080632066_ALFAPCE-R0_snap.fits;1.43489;26506.3;1.08287;0
20201014080732141_ALFAPCE-R0_snap.fits;1.18814;26485.8;1.33495;0
20201014080856450_ALFAPCE-R0_met.fits;1.32585;26500.5;3.45957;0.170667
20201014080832215_ALFAPCE-R0_snap.fits;1.46153;26482.9;1.23649;0
20201014080932290_ALFAPCE-R0_snap.fits;1.32393;26532.7;1.34938;0
20201014081032365_ALFAPCE-R0_snap.fits;1.28844;26487.3;1.14499;0
20201014081132439_ALFAPCE-R0_snap.fits;1.32238;26526.9;1.44566;0
20201014081232514_ALFAPCE-R0_snap.fits;1.39399;26456.5;1.23929;0
20201014081402967_ALFAPCE-R0_met.fits;1.41216;26462.4;5.70027;0.341333
20201014081332589_ALFAPCE-R0_snap.fits;1.55311;26532.7;1.13567;0
20201014081504237_ALFAPCE-R0_met.fits;1.51135;26485.8;7.24462;0.341333
20201014081432663_ALFAPCE-R0_snap.fits;1.40393;26462.4;1.52489;0
20201014081544173_ALFAPCE-R0_met.fits;1.37075;26449.2;2.85103;0.682667
20201014081606701_ALFAPCE-R0_met.fits;1.25986;26456.5;20.8364;0.512
20201014081532738_ALFAPCE-R0_snap.fits;1.34291;26453.6;1.39598;0
20201014081639469_ALFAPCE-R0_met.fits;1.22454;26502;2.72926;0.170667
20201014081644759_ALFAPCE-R0_met.fits;1.24696;26475.6;6.6577;0.341333
20201014081632813_ALFAPCE-R0_snap.fits;1.36547;26463.9;1.30936;0
20201014081732887_ALFAPCE-R0_snap.fits;1.37145;26452.1;1.03255;0
20201014081832962_ALFAPCE-R0_snap.fits;1.32737;26485.8;1.24007;0
20201014082000002_ALFAPCE-R0_met.fits;1.69288;26502;4.80635;0.170667
20201014081933037_ALFAPCE-R0_snap.fits;1.19076;26544.4;1.15177;0
20201014082033111_ALFAPCE-R0_snap.fits;1.08774;26515.1;1.1446;0
20201014082133186_ALFAPCE-R0_snap.fits;1.09013;26535.6;1.17794;0
20201014082233261_ALFAPCE-R0_snap.fits;1.36737;26499;1.02712;0
20201014082333335_ALFAPCE-R0_snap.fits;1.41786;26510.7;1.50626;0
20201014082447917_ALFAPCE-R0_met.fits;1.26198;26502;2.61828;0.170667
20201014082458157_ALFAPCE-R0_met.fits;1.49872;26502;7.01913;1.19467
20201014082433410_ALFAPCE-R0_snap.fits;1.44006;26466.8;1.09703;0
20201014082533485_ALFAPCE-R0_snap.fits;1.24797;26480;1.19154;0
20201014082647213_ALFAPCE-R0_met.fits;1.39243;26506.3;4.00063;0.341333
20201014082633559_ALFAPCE-R0_snap.fits;1.32657;26538.6;1.58447;0
20201014082733634_ALFAPCE-R0_snap.fits;1.41045;26510.7;0.88063;0
20201014082835757_ALFAPCE-R0_met.fits;1.25605;26504.9;2.62046;0.341333
20201014082904258_ALFAPCE-R0_met.fits;1.20781;26491.7;3.30494;0.170667
20201014082907671_ALFAPCE-R0_met.fits;1.33644;26512.2;3.57153;0.341333
20201014082833709_ALFAPCE-R0_snap.fits;1.37395;26502;1.05628;0
20201014082933783_ALFAPCE-R0_snap.fits;1.51102;26452.1;1.17518;0
20201014083030445_ALFAPCE-R0_met.fits;1.46301;26526.9;3.98915;0.170667
20201014083033858_ALFAPCE-R0_snap.fits;1.41179;26456.5;1.42879;0
20201014083133933_ALFAPCE-R0_snap.fits;1.23214;26521;1.31456;0
20201014083254317_ALFAPCE-R0_met.fits;1.31548;26506.3;5.83689;0.170667
20201014083234007_ALFAPCE-R0_snap.fits;1.47568;26471.2;1.00542;0
20201014083334082_ALFAPCE-R0_snap.fits;1.36348;26516.6;1.13144;0
20201014083434157_ALFAPCE-R0_snap.fits;1.38923;26456.5;1.26861;0
20201014083534231_ALFAPCE-R0_snap.fits;1.27255;26499;0.910431;0
20201014083634306_ALFAPCE-R0_snap.fits;1.36958;26459.5;0.957751;0
20201014083734381_ALFAPCE-R0_snap.fits;1.37084;26522.5;1.29333;0
20201014083834455_ALFAPCE-R0_snap.fits;1.31827;26507.8;1.51757;0
20201014083934530_ALFAPCE-R0_snap.fits;1.70679;26502;1.29707;0
20201014084034605_ALFAPCE-R0_snap.fits;1.58841;26500.5;1.08905;0
20201014084134679_ALFAPCE-R0_snap.fits;1.42704;26516.6;1.19826;0
20201014084249431_ALFAPCE-R0_met.fits;1.4071;26499;7.26074;0.512
20201014084234754_ALFAPCE-R0_snap.fits;1.52006;26471.2;1.07079;0
20201014084411010_ALFAPCE-R0_met.fits;1.48222;26499;4.79949;0.341333
20201014084334829_ALFAPCE-R0_snap.fits;1.38608;26497.6;1.5806;0
20201014084434903_ALFAPCE-R0_snap.fits;1.47013;26449.2;1.15135;0
20201014084558530_ALFAPCE-R0_met.fits;1.36899;26509.3;3.23948;0.341333
20201014084534978_ALFAPCE-R0_snap.fits;1.13461;26506.3;1.44626;0
20201014084723181_ALFAPCE-R0_met.fits;1.27214;26499;4.3768;0.341333
20201014084635053_ALFAPCE-R0_snap.fits;1.25638;26480;1.10036;0
20201014084735127_ALFAPCE-R0_snap.fits;1.47088;26469.7;1.3379;0
20201014084927085_ALFAPCE-R0_met.fits;1.41792;26534.2;3.4535;4.43733
20201014084835202_ALFAPCE-R0_snap.fits;1.27033;26503.4;1.22614;0
20201014085027671_ALFAPCE-R0_met.fits;1.35919;26499;3.68395;0.170667
20201014084935277_ALFAPCE-R0_snap.fits;1.33276;26503.4;1.06283;0
20201014085044567_ALFAPCE-R0_met.fits;1.1612;26496.1;4.59631;0.170667
20201014085035351_ALFAPCE-R0_snap.fits;1.52057;26488.8;1.01918;0
20201014085132695_ALFAPCE-R0_met.fits;1.31014;26488.8;3.57927;0.170667
20201014085211266_ALFAPCE-R0_met.fits;1.46482;26488.8;4.06031;0.170667
20201014085135426_ALFAPCE-R0_snap.fits;1.51288;26485.8;1.27381;0
20201014085305197_ALFAPCE-R0_met.fits;1.38954;26499;54.976;1.19467
20201014085331309_ALFAPCE-R0_met.fits;1.34376;26491.7;3.19472;0.512
20201014085235501_ALFAPCE-R0_snap.fits;1.22929;26465.3;1.06381;0
20201014085335405_ALFAPCE-R0_met.fits;1.06294;26487.3;2.4982;0.341333
20201014085408514_ALFAPCE-R0_met.fits;1.43699;26502;2.99365;1.024
20201014085335575_ALFAPCE-R0_snap.fits;1.28757;26507.8;1.04568;0
20201014085435650_ALFAPCE-R0_snap.fits;1.45658;26449.2;1.25187;0
20201014085618562_ALFAPCE-R0_met.fits;1.37338;26502;2.93665;0.170667
20201014085632045_ALFAPCE-R0_met.fits;1.3655;26513.7;3.51235;0.170667
20201014085535725_ALFAPCE-R0_snap.fits;1.34941;26456.5;1.13728;0
20201014085635799_ALFAPCE-R0_snap.fits;1.42811;26512.2;5.3825;0
20201014085734167_ALFAPCE-R0_met.fits;1.42811;26512.2;5.3825;0.170667
20201014085735874_ALFAPCE-R0_snap.fits;1.41243;26456.5;1.35691;0
20201014085911789_ALFAPCE-R0_met.fits;1.40353;26506.3;2.88639;0.170667
20201014085835949_ALFAPCE-R0_snap.fits;1.41857;26465.3;0.9029;0
20201014085936023_ALFAPCE-R0_snap.fits;1.57629;26522.5;1.36118;0
