#timestamp,LO_Frequency,Hit,StdDev 
1602691215.7,286047002.7,Y
1602691235.5,286047000.4,P
1602691255.4,286047000.5,P
1602691275.2,286046999.9,N
1602691295.1,286047000.0,N
1602691296.0,286047000.0,N
1602691315.8,286047001.0,Y
1602691335.6,286047000.6,P
1602691355.5,286047000.6,N
1602691375.3,286047000.4,N
1602691395.1,286047000.4,N
1602691415.9,286047000.3,N
1602691435.7,286047000.5,Y
1602691455.6,286046999.9,P
1602691475.4,286046999.9,N
1602691495.2,286047000.8,P
1602691515.1,286047000.5,N
1602691516.0,286047000.5,N
1602691535.8,286047000.2,N
1602691555.7,286047000.2,N
1602691575.5,286047000.3,N
1602691595.3,286047000.9,Y
1602691615.2,286047000.4,P
1602691635.0,286047001.0,P
1602691635.9,286047001.0,P
1602691655.8,286047000.5,N
1602691675.6,286047000.5,N
1602691695.4,286047000.5,N
1602691715.3,286047000.4,N
1602691735.1,286047000.4,N
1602691755.9,286046999.8,N
1602691775.7,286046999.7,N
1602691795.5,286047000.2,N
1602691815.4,286047000.3,N
1602691835.2,286047000.1,N
1602691855.0,286047000.1,N
1602691855.9,286047000.1,N
1602691875.8,286047000.2,N
1602691895.6,286047002.7,Y
1602691915.5,286047000.0,P
1602691935.3,286047000.3,N
1602691955.1,286047000.5,P
1602691975.9,286047000.4,N
1602691995.7,286047002.3,Y
1602692015.6,286047000.6,P
1602692035.4,286047000.6,P
1602692055.2,286047000.9,P
1602692075.1,286047000.3,N
1602692076.0,286047000.3,N
1602692095.8,286046999.9,N
1602692115.6,286046999.9,N
1602692135.5,286047000.2,N
1602692155.3,286047000.2,N
1602692175.2,286046999.9,N
1602692195.9,286047002.4,Y
1602692215.7,286047000.3,P
1602692235.6,286047000.0,P
1602692255.4,286047000.3,N
1602692275.3,286047000.4,N
1602692295.1,286046999.7,N
1602692296.0,286046999.7,N
1602692315.8,286047000.0,N
1602692335.7,286047000.3,N
1602692355.5,286047000.0,N
1602692375.4,286047000.2,N
1602692395.2,286047000.3,N
1602692415.0,286047000.3,N
1602692415.9,286047000.3,N
1602692435.8,286047000.6,N
1602692455.6,286047000.9,Y
1602692475.5,286047001.0,P
1602692495.3,286047001.2,N
1602692515.1,286046999.8,N
1602692535.9,286047000.0,N
1602692555.7,286047000.4,N
1602692575.5,286047000.4,N
1602692595.4,286047000.4,N
1602692615.2,286047000.5,N
1602692635.1,286047000.3,N
1602692636.0,286047000.3,N
1602692655.8,286047000.1,N
1602692675.6,286047002.7,Y
1602692695.5,286046999.7,P
1602692715.3,286047002.2,P
1602692735.1,286047002.8,N
1602692755.9,286047000.1,N
1602692775.7,286046999.8,N
1602692795.6,286047000.1,N
1602692815.4,286047002.8,N
1602692835.2,286047002.8,N
1602692855.1,286046999.7,N
1602692856.0,286046999.7,N
1602692875.8,286047000.0,N
1602692895.7,286047002.7,N
1602692915.5,286047000.2,N
1602692935.3,286047002.4,N
1602692955.2,286047002.7,N
1602692975.0,286046999.8,N
1602692975.9,286046999.8,N
1602692995.7,286046999.7,N
1602693015.6,286047002.8,N
1602693035.4,286047002.7,N
1602693055.3,286047002.8,N
1602693075.1,286047002.4,N
1602693095.8,286047002.0,N
1602693115.7,286047002.7,N
1602693135.5,286047002.7,N
1602693155.4,286047001.5,N
1602693175.2,286047002.7,N
1602693195.0,286046999.7,N
1602693195.9,286046999.7,N
1602693215.8,286047002.4,N
1602693235.6,286046999.8,N
1602693255.5,286046999.7,N
1602693275.3,286046999.9,N
1602693295.1,286047002.8,N
1602693315.9,286047002.4,N
1602693335.7,286047002.8,N
1602693355.5,286046999.7,N
1602693375.4,286047002.2,N
1602693395.2,286047002.7,N
1602693415.1,286047002.0,N
1602693416.0,286047002.0,N
1602693435.8,286047002.8,N
1602693455.6,286047002.4,N
1602693475.5,286047002.5,N
1602693495.3,286047002.4,N
1602693515.2,286047002.2,N
1602693535.9,286047002.5,N
1602693555.7,286047002.8,N
1602693575.6,286047002.6,N
1602693595.4,286046999.8,N
1602693615.3,286047002.4,N
1602693635.1,286047002.6,N
1602693636.0,286047002.6,N
1602693655.8,286047002.3,N
1602693675.7,286047002.2,N
1602693695.5,286047002.4,N
1602693715.3,286047002.1,N
1602693735.2,286047000.0,N
1602693755.0,286046999.8,N
1602693755.9,286046999.8,N
1602693775.8,286047002.5,N
1602693795.6,286047002.2,N
1602693815.4,286047002.5,N
1602693835.3,286047002.7,N
1602693855.1,286047002.6,N
1602693875.9,286047002.7,N
1602693895.7,286047002.7,N
1602693915.5,286047002.6,N
1602693935.4,286046999.8,N
1602693955.2,286047002.3,N
1602693975.0,286047002.1,N
1602693976.0,286047002.1,N
1602693995.8,286047001.6,N
1602694015.6,286047001.9,N
1602694035.5,286047002.4,N
1602694055.3,286047001.9,N
1602694075.1,286047001.6,N
1602694095.9,286047001.6,N
1602694115.7,286047001.9,N
1602694135.6,286047002.0,N
1602694155.4,286047001.9,N
1602694175.2,286047002.3,N
1602694195.1,286047002.3,N
1602694196.0,286047002.3,N
1602694215.8,286047000.1,N
1602694235.7,286047002.8,Y
1602694255.5,286047000.4,P
1602694275.3,286047000.8,N
1602694295.2,286047000.9,N
1602694315.0,286047000.6,N
1602694315.9,286047000.6,N
1602694335.7,286047000.5,N
1602694355.6,286046998.1,Y
1602694375.4,286046998.9,P
1602694395.3,286046998.6,N
1602694415.1,286046998.3,N
1602694435.8,286046998.8,N
1602694455.7,286046999.0,N
1602694475.5,286046998.8,N
1602694495.4,286046999.3,N
1602694515.2,286046998.9,N
1602694535.0,286046998.7,N
1602694535.9,286046998.7,N
1602694555.8,286046998.7,N
1602694575.6,286046998.3,N
1602694595.4,286047001.2,N
1602694615.3,286046998.1,N
1602694635.1,286047000.8,N
1602694655.9,286046998.7,N
1602694675.7,286046998.4,N
1602694695.5,286046998.7,N
1602694715.4,286046998.7,N
1602694735.2,286046998.6,N
1602694755.1,286047001.0,N
1602694756.0,286047001.0,N
1602694775.8,286047000.7,N
1602694795.6,286047000.5,N
