# file name; noise; peak f.; mag.; duration
20210420184620388_VALMEZ-R1_met.fits;25.1613;26494.6;68.4366;0.170667
20210420184827535_VALMEZ-R1_met.fits;21.7057;26504.9;47.9702;0.341333
20210420184917199_VALMEZ-R1_met.fits;24.4718;26502;135.619;0.341333
20210420185404431_VALMEZ-R1_met.fits;21.0394;26500.5;44.5918;0.170667
20210420185608164_VALMEZ-R1_met.fits;20.9497;26499;77.9048;0.170667
20210420190838586_VALMEZ-R1_met.fits;26.1956;26500.5;56.8462;0.170667
20210420191446714_VALMEZ-R1_met.fits;24.3532;26497.6;52.5831;0.170667
20210420191457978_VALMEZ-R1_met.fits;23.7754;26499;53.7347;0.170667
20210420192017466_VALMEZ-R1_met.fits;21.6435;26507.8;44.5183;0.170667
20210420192446607_VALMEZ-R1_met.fits;26.9419;26496.1;59.9036;0.170667
