#timestamp,LO_Frequency,Hit,StdDev 
1647342015.1,286047009.1,N
1647342035.9,286047006.2,N
1647342055.7,286047006.7,N
1647342075.5,286047007.5,N
1647342095.4,286047005.7,N
1647342115.2,286047005.7,N
1647342135.0,286047005.7,N
1647342135.9,286047005.7,N
1647342155.8,286046998.7,N
1647342175.6,286047008.9,Y
1647342195.5,286047002.1,P
1647342215.3,286047001.4,N
1647342235.1,286047001.3,N
1647342255.9,286047004.2,Y
1647342275.7,286047001.5,P
1647342295.5,286047000.5,N
1647342315.4,286047002.6,P
1647342335.2,286047001.8,N
1647342355.1,286047002.4,Y
1647342356.0,286047002.4,P
1647342375.8,286046997.0,P
1647342395.6,286046996.6,N
1647342415.5,286046996.7,N
1647342435.3,286046997.3,N
1647342455.1,286046995.3,N
1647342475.9,286046998.0,N
1647342495.7,286046997.8,N
1647342515.6,286046996.7,N
1647342535.4,286046995.2,N
1647342555.2,286046997.1,N
1647342575.1,286046999.0,N
1647342576.0,286046999.0,N
1647342595.8,286046996.7,N
1647342615.6,286046997.7,N
1647342635.5,286046997.2,N
1647342655.3,286046997.7,N
1647342675.2,286046997.1,N
1647342695.9,286046995.0,N
1647342715.7,286046995.2,N
1647342735.6,286046995.7,N
1647342755.4,286046997.5,N
1647342775.2,286046997.3,N
1647342795.1,286046999.4,N
1647342796.0,286046999.4,N
1647342815.8,286046996.5,N
1647342835.7,286046997.9,N
1647342855.5,286046997.7,N
1647342875.3,286046995.0,N
1647342895.2,286046994.9,N
1647342915.0,286046995.7,N
1647342915.9,286046995.7,Y
1647342935.8,286046996.5,P
1647342955.6,286046998.9,P
1647342975.4,286047000.8,N
1647342995.3,286047000.5,N
1647343015.1,286047000.7,N
1647343035.9,286046999.8,N
1647343055.7,286047000.6,N
1647343075.5,286047000.6,N
1647343095.4,286047002.3,N
1647343115.2,286047001.4,N
1647343135.0,286047001.6,N
1647343135.9,286047001.6,N
1647343155.8,286047001.7,N
1647343175.6,286047000.5,N
1647343195.5,286047000.2,N
1647343215.3,286047001.0,N
1647343235.1,286047002.5,N
1647343255.9,286047001.6,N
1647343275.7,286047001.3,N
1647343295.6,286047001.4,N
1647343315.4,286047001.7,N
1647343335.2,286047004.4,N
1647343355.1,286047001.6,N
1647343356.0,286047001.6,N
1647343375.8,286047004.3,N
1647343395.6,286047003.7,N
1647343415.5,286047004.1,N
1647343435.3,286047001.6,N
1647343455.2,286047001.6,N
1647343475.9,286047003.8,N
1647343495.7,286047002.6,N
1647343515.6,286047002.2,N
1647343535.4,286046999.8,N
1647343555.2,286047002.7,N
1647343575.1,286047000.8,N
1647343576.0,286047000.8,N
1647343595.8,286047000.7,N
1647343615.7,286047000.5,N
1647343635.5,286047000.1,N
1647343655.3,286047000.1,N
1647343675.2,286047002.4,N
1647343695.9,286047000.6,N
1647343715.7,286047001.1,N
1647343735.6,286047001.1,N
1647343755.4,286047000.6,N
1647343775.2,286047000.3,N
1647343795.1,286046998.5,N
1647343796.0,286046998.5,N
1647343815.8,286047000.6,N
1647343835.7,286047000.9,N
1647343855.5,286046998.6,N
1647343875.3,286047002.3,N
1647343895.2,286047001.8,N
1647343915.0,286047001.3,N
1647343915.9,286047001.3,N
1647343935.7,286047003.5,N
1647343955.6,286047003.7,N
1647343975.4,286047007.2,Y
1647343995.3,286047003.0,P
1647344015.1,286047003.1,P
1647344035.8,286047004.0,P
1647344055.7,286047005.5,Y
1647344075.5,286046998.6,P
1647344095.4,286046999.1,N
1647344115.2,286046996.6,N
1647344135.0,286046999.1,N
1647344135.9,286046999.1,N
1647344155.8,286046999.6,N
1647344175.6,286046997.0,N
1647344195.4,286046997.1,N
1647344215.3,286046997.7,N
1647344235.1,286046997.9,N
1647344255.9,286046995.1,Y
1647344275.7,286046999.6,P
1647344295.5,286046997.4,P
1647344315.4,286046997.7,N
1647344335.2,286046997.1,Y
1647344355.0,286046996.6,P
1647344355.9,286046996.6,P
1647344375.8,286046997.8,N
1647344395.6,286046999.5,N
1647344415.5,286047001.1,N
1647344435.3,286046998.3,N
1647344455.1,286047002.8,N
1647344475.9,286047002.5,N
1647344495.7,286047001.1,N
1647344515.6,286046999.9,N
1647344535.4,286047002.2,N
1647344555.2,286046999.8,N
1647344575.1,286047000.0,N
1647344576.0,286047000.0,N
1647344595.8,286047000.5,N
1647344615.6,286047002.8,N
1647344635.5,286047000.2,N
1647344655.3,286047001.6,N
1647344675.2,286047004.0,N
1647344695.9,286047004.2,N
1647344715.7,286047001.4,N
1647344735.6,286047004.0,N
1647344755.4,286047006.5,N
1647344775.2,286047005.2,N
1647344795.1,286047004.1,N
1647344796.0,286047004.1,N
1647344815.8,286047003.1,N
1647344835.7,286047007.6,Y
1647344855.5,286047002.2,P
1647344875.3,286047002.0,P
1647344895.2,286047003.8,P
1647344915.0,286047000.6,N
1647344915.9,286047000.6,N
1647344935.7,286046999.8,N
1647344955.6,286047000.6,N
1647344975.4,286047000.1,N
1647344995.3,286047001.9,N
1647345015.1,286047002.6,N
1647345035.8,286047004.4,Y
1647345055.7,286047002.2,P
1647345075.5,286046998.2,P
1647345095.4,286047002.0,N
1647345115.2,286047000.4,N
1647345135.0,286047000.2,N
1647345135.9,286047000.2,N
1647345155.8,286047002.2,N
1647345175.6,286047004.2,Y
1647345195.4,286047000.3,P
1647345215.3,286047000.8,N
1647345235.1,286046999.2,P
1647345255.9,286047000.4,N
1647345275.7,286047001.8,N
1647345295.5,286047002.2,N
1647345315.4,286047000.1,N
1647345335.2,286046999.7,N
1647345355.0,286047002.1,N
1647345355.9,286047002.1,N
1647345375.8,286047000.0,N
1647345395.6,286047000.7,N
1647345415.5,286047000.1,N
1647345435.3,286047002.0,N
1647345455.1,286047000.2,N
1647345475.9,286047000.8,N
1647345495.7,286047001.5,N
1647345515.6,286047001.4,N
1647345535.4,286047000.2,N
1647345555.2,286046998.9,N
1647345575.1,286047000.2,N
1647345576.0,286047000.2,N
1647345595.8,286047001.2,N
