#timestamp,LO_Frequency,Hit,StdDev 
1647331215.1,286047000.4,N
1647331235.9,286046998.1,N
1647331255.7,286046998.2,N
1647331275.5,286047000.0,N
1647331295.4,286046998.5,N
1647331315.2,286046999.4,N
1647331335.1,286046996.7,Y
1647331336.0,286046996.7,P
1647331355.8,286046999.1,N
1647331375.6,286046997.3,N
1647331395.5,286046995.3,Y
1647331415.3,286046998.7,P
1647331435.2,286046997.8,P
1647331455.9,286046995.0,P
1647331475.7,286046993.4,Y
1647331495.6,286046997.8,P
1647331515.4,286046996.2,P
1647331535.2,286046996.2,P
1647331555.1,286046995.9,Y
1647331556.0,286046995.9,P
1647331575.8,286046997.8,P
1647331595.7,286046996.8,P
1647331615.5,286046997.7,Y
1647331635.3,286047000.7,P
1647331655.2,286046999.7,N
1647331675.0,286047002.8,N
1647331675.9,286047002.8,N
1647331695.7,286046998.1,N
1647331715.6,286047000.1,N
1647331735.4,286047000.5,N
1647331755.3,286046998.6,N
1647331775.1,286047000.9,N
1647331776.0,286047000.9,N
1647331795.8,286046999.9,N
1647331815.7,286047000.0,N
1647331835.5,286047002.0,N
1647331855.3,286047004.2,N
1647331875.2,286047003.1,N
1647331895.0,286047005.5,N
1647331895.9,286047005.5,N
1647331915.8,286047004.6,N
1647331935.6,286047006.3,N
1647331955.4,286047008.5,Y
1647331975.3,286047007.9,P
1647331995.1,286047009.2,N
1647332015.8,286047007.1,N
1647332035.7,286044267.2,Y
1647332055.5,286047002.5,P
1647332075.4,286047002.8,N
1647332095.2,286047001.0,N
1647332115.0,286046998.1,N
1647332115.9,286046998.1,N
1647332135.8,286046998.5,N
1647332155.6,286047000.3,N
1647332175.4,286047000.6,N
1647332195.3,286046999.9,N
1647332215.1,286047000.4,N
1647332235.9,286046999.7,N
1647332255.7,286047003.8,N
1647332275.5,286047001.9,N
1647332295.4,286047003.8,N
1647332315.2,286047001.3,N
1647332335.0,286047001.3,N
1647332335.9,286047001.3,N
1647332355.8,286047001.4,N
1647332375.6,286047001.6,N
1647332395.5,286047004.4,N
1647332415.3,286047001.4,N
1647332435.1,286047001.4,N
1647332455.9,286047001.8,N
1647332475.7,286047001.9,N
1647332495.5,286047004.2,N
1647332515.4,286047001.9,N
1647332535.2,286047001.3,N
1647332555.1,286047004.4,N
1647332556.0,286047004.4,N
1647332575.8,286047002.3,N
1647332595.6,286047004.2,N
1647332615.5,286047005.4,Y
1647332635.3,286043753.2,P
1647332655.1,286047005.5,N
1647332675.9,286047005.1,N
1647332695.7,286047005.0,N
1647332715.6,286047006.3,N
1647332735.4,286047007.0,N
1647332755.2,286047006.9,N
1647332775.1,286047005.0,N
1647332776.0,286047005.0,N
1647332795.8,286047005.4,N
1647332815.6,286047007.6,N
1647332835.5,286047007.1,N
1647332855.3,286047004.5,N
1647332875.2,286047005.0,N
1647332895.9,286047004.7,N
1647332915.7,286047004.5,N
1647332935.6,286047006.9,N
1647332955.4,286047007.4,N
1647332975.2,286047006.8,N
1647332995.1,286047007.0,N
1647332996.0,286047007.0,N
1647333015.8,286047006.3,N
1647333035.7,286047006.7,N
1647333055.5,286047007.5,N
1647333075.3,286047004.6,N
1647333095.2,286047005.1,N
1647333115.0,286047004.7,N
1647333115.9,286047004.7,N
1647333135.7,286047005.5,N
1647333155.6,286047005.4,N
1647333175.4,286047004.7,N
1647333195.3,286047004.8,Y
1647333215.1,286047000.8,P
1647333216.0,286047000.8,N
1647333235.8,286047002.1,N
1647333255.7,286047002.7,N
1647333275.5,286047001.0,N
1647333295.3,286047000.7,N
1647333315.2,286046999.9,N
1647333335.0,286046999.7,N
1647333335.9,286046999.7,N
1647333355.8,286047000.6,N
1647333375.6,286047002.4,N
1647333395.4,286047000.6,N
1647333415.3,286046998.5,N
1647333435.1,286047000.7,N
1647333455.8,286046999.8,N
1647333475.7,286047000.3,N
1647333495.5,286047002.1,N
1647333515.4,286046999.7,N
1647333535.2,286047000.5,N
1647333555.0,286046998.9,N
1647333555.9,286046998.9,N
1647333575.8,286047000.7,N
1647333595.6,286046998.5,N
1647333615.4,286046996.6,N
1647333635.3,286046998.8,N
1647333655.1,286046999.3,N
1647333675.9,286046999.6,N
1647333695.7,286046999.3,N
1647333715.5,286047000.1,N
1647333735.4,286047000.1,N
1647333755.2,286047002.8,N
1647333775.0,286047002.8,N
1647333776.0,286047002.8,N
1647333795.8,286047002.4,N
1647333815.6,286047002.4,N
1647333835.5,286047002.6,N
1647333855.3,286047001.4,N
1647333875.1,286046999.8,N
1647333895.9,286047002.5,N
1647333915.7,286047002.7,N
1647333935.5,286047000.7,N
1647333955.4,286047002.2,N
1647333975.2,286047002.0,N
1647333995.1,286047000.3,N
1647333996.0,286047000.3,N
1647334015.8,286046998.1,N
1647334035.6,286046998.1,N
1647334055.5,286046999.1,N
1647334075.3,286046998.3,N
1647334095.1,286047001.1,N
1647334115.9,286046998.7,N
1647334135.7,286046998.2,N
1647334155.6,286046999.4,N
1647334175.4,286046996.5,N
1647334195.2,286046998.3,N
1647334215.1,286046998.1,N
1647334216.0,286046998.1,N
1647334235.8,286042699.5,Y
1647334255.7,286046998.3,P
1647334275.5,286046998.2,N
1647334295.3,286047000.8,N
1647334315.2,286046998.2,N
1647334335.0,286047000.4,N
1647334335.9,286047000.4,N
1647334355.7,286046999.9,N
1647334375.6,286047000.2,N
1647334395.4,286047002.3,N
1647334415.3,286047000.0,N
1647334435.1,286047000.2,N
1647334436.0,286047000.2,N
1647334455.8,286047002.2,N
1647334475.7,286047002.3,N
1647334495.5,286047001.7,N
1647334515.3,286047002.4,N
1647334535.2,286047002.7,N
1647334555.0,286046999.9,N
1647334555.9,286046999.9,N
1647334575.8,286047003.9,N
1647334595.6,286047002.0,N
1647334615.4,286047002.7,N
1647334635.3,286047002.1,N
1647334655.1,286047001.5,N
1647334675.8,286047000.2,N
1647334695.7,286046999.8,N
1647334715.5,286047002.5,N
1647334735.3,286047003.2,N
1647334755.2,286047002.5,N
1647334775.0,286047000.1,N
1647334775.9,286047000.1,N
1647334795.8,286047003.2,N
