#timestamp,LO_Frequency,Hit,StdDev 
1647338415.2,286046998.2,N
1647338435.1,286046999.6,N
1647338436.0,286046999.6,N
1647338455.8,286046998.8,N
1647338475.6,286047000.4,N
1647338495.5,286046998.1,N
1647338515.3,286047000.9,N
1647338535.2,286047001.5,N
1647338555.9,286047000.4,N
1647338575.7,286047000.6,N
1647338595.6,286046999.0,N
1647338615.4,286046997.9,N
1647338635.2,286046997.3,N
1647338655.1,286046997.5,N
1647338656.0,286046997.5,N
1647338675.8,286046996.0,N
1647338695.7,286046994.2,Y
1647338715.5,286046993.9,P
1647338735.3,286046993.8,N
1647338755.2,286046996.4,N
1647338775.0,286047634.0,Y
1647338775.9,286046994.0,P
1647338795.8,286046998.3,N
1647338815.6,286046997.3,N
1647338835.4,286046995.4,N
1647338855.3,286046995.5,Y
1647338875.1,286046996.6,P
1647338895.9,286046997.6,P
1647338915.7,286046996.7,P
1647338935.5,286046998.5,N
1647338955.4,286046998.7,N
1647338975.2,286047001.0,N
1647338995.1,286047000.0,N
1647338996.0,286047000.0,N
1647339015.8,286047001.6,N
1647339035.6,286047003.7,N
1647339055.5,286047003.8,N
1647339075.3,286047005.6,N
1647339095.1,286047004.0,N
1647339115.9,286047003.4,N
1647339135.7,286047002.5,N
1647339155.6,286046998.6,N
1647339175.4,286047001.0,N
1647339195.2,286047001.9,N
1647339215.1,286047001.8,N
1647339216.0,286047001.8,N
1647339235.8,286047001.5,N
1647339255.6,286047001.9,N
1647339275.5,286047002.7,N
1647339295.3,286047000.4,N
1647339315.2,286046999.4,N
1647339335.9,286046998.5,N
1647339355.7,286046998.5,N
1647339375.6,286046999.9,N
1647339395.4,286047000.7,N
1647339415.2,286047001.2,N
1647339435.1,286046997.2,N
1647339436.0,286046997.2,N
1647339455.8,286046997.7,N
1647339475.7,286046997.6,N
1647339495.5,286046997.1,N
1647339515.3,286046996.8,N
1647339535.2,286046999.2,N
1647339555.0,286046996.9,N
1647339555.9,286046996.9,N
1647339575.7,286046997.6,N
1647339595.6,286046997.9,N
1647339615.4,286046999.1,N
1647339635.3,286046998.3,N
1647339655.1,286046999.5,N
1647339656.0,286046999.5,N
1647339675.8,286046994.9,N
1647339695.7,286046997.1,N
1647339715.5,286046996.9,N
1647339735.3,286046993.7,Y
1647339755.2,286046996.1,P
1647339775.0,286046995.3,P
1647339775.9,286046995.3,P
1647339795.8,286046996.6,N
1647339815.6,286046996.6,N
1647339835.4,286046997.1,N
1647339855.3,286046996.9,N
1647339875.1,286046999.1,N
1647339895.8,286046999.1,N
1647339915.7,286046999.4,N
1647339935.5,286046998.2,N
1647339955.4,286046999.2,N
1647339975.2,286046996.5,N
1647339995.0,286046998.0,N
1647339995.9,286046998.0,N
1647340015.8,286046998.0,N
1647340035.6,286046997.6,N
1647340055.4,286046995.5,Y
1647340075.3,286046996.6,P
1647340095.1,286047000.7,N
1647340115.9,286046999.4,N
1647340135.7,286046998.8,N
1647340155.5,286046997.2,N
1647340175.4,286046997.0,N
1647340195.2,286046999.2,N
1647340215.0,286047001.0,N
1647340215.9,286047001.0,N
1647340235.8,286046999.2,N
1647340255.6,286046998.6,N
1647340275.5,286046998.7,N
1647340295.3,286047001.1,N
1647340315.1,286046998.3,N
1647340335.9,286046999.2,N
1647340355.7,286046997.8,N
1647340375.5,286046997.4,N
1647340395.4,286046996.6,N
1647340415.2,286046997.5,N
1647340435.1,286046996.6,N
1647340436.0,286046996.6,N
1647340455.8,286046997.6,N
1647340475.6,286046998.7,N
1647340495.5,286046998.3,N
1647340515.3,286046999.3,N
1647340535.1,286046999.6,N
1647340555.9,286046998.8,N
1647340575.7,286046997.1,N
1647340595.6,286046996.7,N
1647340615.4,286046997.7,N
1647340635.2,286046997.0,N
1647340655.1,286046996.6,N
1647340656.0,286046996.6,N
1647340675.8,286046999.4,N
1647340695.6,286046999.7,N
1647340715.5,286046999.7,N
1647340735.3,286047003.2,N
1647340755.1,286047004.4,N
1647340775.9,286046999.7,N
1647340795.7,286047001.7,N
1647340815.6,286047005.4,N
1647340835.4,286047005.0,N
1647340855.2,286047006.9,N
1647340875.1,286047005.3,N
1647340876.0,286047005.3,N
1647340895.8,286047005.6,N
1647340915.6,286047003.6,N
1647340935.5,286047001.7,N
1647340955.3,286047003.9,N
1647340975.2,286047003.2,N
1647340995.9,286047005.6,N
1647341015.7,286047006.4,N
1647341035.6,286047007.1,N
1647341055.4,286047006.6,N
1647341075.2,286047011.9,Y
1647341095.1,286047004.8,P
1647341096.0,286047004.8,P
1647341115.8,286047002.9,N
1647341135.7,286047003.5,N
1647341155.5,286047001.7,N
1647341175.3,286047000.3,N
1647341195.2,286047000.4,N
1647341215.0,286047000.6,N
1647341215.9,286047000.6,N
1647341235.7,286046998.8,N
1647341255.6,286047000.3,N
1647341275.4,286047002.8,N
1647341295.3,286047000.1,N
1647341315.1,286046999.8,N
1647341316.0,286046999.8,N
1647341335.8,286047002.3,N
1647341355.7,286047003.9,N
1647341375.5,286047001.9,N
1647341425.4,286047002.5,E
1647341435.3,286047002.8,N
1647341455.1,286046999.1,P
1647341475.9,286046997.1,N
1647341495.7,286046999.4,N
1647341515.5,286046999.3,N
1647341535.4,286046997.1,N
1647341555.2,286046996.7,N
1647341575.0,286046996.5,N
1647341576.0,286046996.5,N
1647341595.8,286047000.6,N
1647341615.6,286047002.1,N
1647341635.5,286047004.1,N
1647341655.3,286047001.4,N
1647341675.1,286047003.3,N
1647341695.9,286047004.3,N
1647341715.7,286047002.2,N
1647341735.6,286047001.7,N
1647341755.4,286047001.9,N
1647341775.3,286046999.7,N
1647341795.1,286047001.9,N
1647341815.8,286047000.3,N
1647341835.7,286047004.4,N
1647341855.5,286047002.2,N
1647341875.3,286047001.5,N
1647341895.2,286047006.0,N
1647341915.0,286047003.1,N
1647341915.9,286047003.1,N
1647341935.8,286047006.8,N
1647341955.6,286047007.5,N
1647341975.4,286047004.7,N
1647341995.3,286047006.9,N
