# file name; noise; peak f.; mag.; duration
20210421074047460_VALMEZ-R1_met.fits;11.9864;26502;54.979;0.512
20210421074149583_VALMEZ-R1_met.fits;12.1088;26499;27.9117;0.170667
20210421075343652_VALMEZ-R1_met.fits;12.8024;26485.8;27.6812;0.170667
20210421075451919_VALMEZ-R1_met.fits;9.97591;26509.3;29.581;0.512
20210421080308047_VALMEZ-R1_met.fits;11.1565;26504.9;80.3054;0.341333
20210421080436282_VALMEZ-R1_met.fits;15.3524;26502;31.2125;0.170667
20210421080515364_VALMEZ-R1_met.fits;12.8062;26503.4;46.2235;0.341333
20210421080521679_VALMEZ-R1_met.fits;13.3508;26499;41.5423;0.170667
20210421080805860_VALMEZ-R1_met.fits;12.0431;26499;84.1424;0.341333
20210421080944506_VALMEZ-R1_met.fits;10.051;26507.8;30.9127;0.512
20210421081201039_VALMEZ-R1_met.fits;10.8936;26502;23.2658;0.341333
20210421081248996_VALMEZ-R1_met.fits;12.0572;26500.5;104.45;0.512
20210421082320804_VALMEZ-R1_met.fits;11.5892;26510.7;23.2759;0.170667
