#timestamp,LO_Frequency,Hit,StdDev 
1647352815.8,286046996.7,N
1647352835.6,286046999.3,N
1647352855.5,286046999.2,N
1647352875.3,286046996.6,N
1647352895.1,286046996.6,N
1647352915.9,286046997.5,N
1647352935.7,286046995.4,Y
1647352955.6,286046997.3,P
1647352975.4,286046999.5,N
1647352995.2,286046996.7,P
1647353015.1,286046996.8,Y
1647353016.0,286046996.8,P
1647353035.8,286046999.0,N
1647353055.7,286046996.7,P
1647353075.5,286046997.2,Y
1647353095.3,286046998.6,P
1647353115.2,286046999.4,N
1647353135.0,286046999.6,N
1647353135.9,286046999.6,N
1647353155.7,286046996.5,Y
1647353175.6,286046998.8,P
1647353195.4,286046996.5,P
1647353215.3,286046999.4,N
1647353235.1,286046996.9,N
1647353236.0,286046996.9,N
1647353255.8,286046999.0,N
1647353275.7,286046999.5,N
1647353295.5,286046996.5,Y
1647353315.3,286047000.4,P
1647353335.2,286046999.8,N
1647353355.0,286047000.3,N
1647353355.9,286047000.3,N
1647353375.8,286047000.8,N
1647353395.6,286046996.5,Y
1647353415.4,286046999.2,P
1647353435.3,286046999.2,N
1647353455.1,286046996.5,P
1647353475.9,286046999.3,N
1647353495.7,286046999.6,N
1647353515.5,286046998.4,N
1647353535.4,286046997.0,N
1647353555.2,286046998.8,N
1647353575.0,286046998.9,N
1647353575.9,286046998.9,N
1647353595.8,286046998.6,N
1647353615.6,286046998.7,N
1647353635.5,286046997.2,Y
1647353655.3,286046999.1,P
1647353675.1,286046996.8,P
1647353695.9,286046996.7,P
1647353715.7,286046996.7,Y
1647353735.5,286046999.1,P
1647353755.4,286046998.5,N
1647353775.2,286046998.8,N
1647353795.1,286046996.7,Y
1647353796.0,286046996.7,P
1647353815.8,286046998.2,N
1647353835.6,286046998.6,N
1647353855.5,286046999.4,N
1647353875.3,286046998.6,N
1647353895.1,286046998.6,N
1647353915.9,286046998.9,N
1647353935.7,286046999.2,N
1647353955.6,286046996.6,Y
1647353975.4,286046998.8,P
1647353995.2,286046996.9,P
1647354015.1,286047001.1,N
1647354016.0,286047001.1,N
1647354035.8,286046998.3,N
1647354055.7,286047001.1,N
1647354075.5,286046998.4,N
1647354095.3,286046998.2,N
1647354115.2,286046998.8,N
1647354135.0,286046999.4,N
1647354135.9,286046999.4,N
1647354155.8,286046999.4,N
1647354175.6,286047011.9,Y
1647354195.4,286046996.5,P
1647354215.3,286046998.7,N
1647354235.1,286046998.6,N
1647354255.8,286046998.7,N
1647354275.7,286046998.1,N
1647354295.5,286046998.6,N
1647354315.4,286046999.6,N
1647354335.2,286046999.0,N
1647354355.0,286046997.1,Y
1647354355.9,286046997.1,P
1647354375.8,286047001.0,N
1647354395.6,286046998.5,N
1647354415.5,286046999.4,N
1647354435.3,286046999.4,N
1647354455.1,286046996.8,N
1647354475.9,286046996.9,N
1647354495.7,286046997.0,N
1647354515.6,286046999.5,N
1647354535.4,286046997.2,N
1647354555.2,286046997.7,N
1647354575.1,286046996.8,N
1647354576.0,286046996.8,N
1647354595.8,286046999.4,N
1647354615.6,286046998.9,N
1647354635.5,286046997.6,N
1647354655.3,286046999.3,N
1647354675.2,286046999.5,N
1647354695.9,286046998.8,N
1647354715.7,286046997.8,N
1647354735.6,286046997.0,N
1647354755.4,286046995.3,Y
1647354775.3,286046999.1,P
1647354795.1,286047001.2,N
1647354796.0,286047001.2,N
1647354815.8,286047001.1,N
1647354835.7,286046998.2,N
1647354855.5,286047000.0,N
1647354875.3,286046998.8,N
1647354895.2,286047001.2,N
1647354915.0,286047000.0,N
1647354915.9,286047000.0,N
1647354935.8,286047000.3,N
1647354955.6,286047000.9,N
1647354975.4,286046998.4,N
1647354995.3,286046999.9,N
1647355015.1,286047001.0,N
1647355035.8,286046998.5,N
1647355055.7,286047001.0,N
1647355075.5,286047000.5,N
1647355095.4,286047000.4,N
1647355115.2,286047000.3,N
1647355135.0,286047000.8,N
1647355135.9,286047000.8,N
1647355155.8,286047002.8,N
1647355175.6,286047000.9,N
1647355195.4,286047001.1,N
1647355215.3,286047001.0,N
1647355235.1,286046998.2,N
1647355255.8,286047001.2,N
1647355275.7,286047000.9,N
1647355295.5,286047000.0,N
1647355315.4,286047000.6,N
1647355335.2,286047000.6,N
1647355355.0,286047000.7,N
1647355355.9,286047000.7,N
1647355375.8,286047000.6,N
1647355395.6,286047000.9,N
1647355415.4,286047001.0,N
1647355435.3,286046999.0,N
1647355455.1,286046999.0,N
1647355475.9,286046998.6,N
1647355495.7,286046997.7,N
1647355515.5,286046995.1,Y
1647355535.4,286046995.5,P
1647355555.2,286046995.6,N
1647355575.0,286046993.8,N
1647355575.9,286046993.8,N
1647355595.8,286046995.8,N
1647355615.6,286046996.7,N
1647355635.5,286046997.5,N
1647355655.3,286046997.6,N
1647355675.1,286046993.5,Y
1647355695.9,286046998.4,P
1647355715.7,286046998.9,N
1647355735.5,286046998.5,N
1647355755.4,286046999.3,N
1647355775.2,286046996.7,Y
1647355795.1,286046998.8,P
1647355796.0,286046998.8,P
1647355815.8,286046999.4,N
1647355835.6,286046996.9,Y
1647355855.5,286046999.6,P
1647355875.3,286046996.6,P
1647355895.1,286046996.5,N
1647355915.9,286046996.7,N
1647355935.7,286046998.4,N
1647355955.6,286046996.7,N
1647355975.4,286046997.4,N
1647355995.2,286046999.6,N
1647356015.1,286046997.7,N
1647356016.0,286046997.7,N
1647356035.8,286046997.2,N
1647356055.6,286046996.4,Y
1647356075.5,286046997.1,P
1647356095.3,286046999.3,N
1647356115.2,286046996.8,P
1647356135.9,286046997.7,N
1647356155.7,286046997.8,N
1647356175.6,286046994.9,Y
1647356195.4,286046998.2,P
1647356215.3,286046996.5,P
1647356235.1,286046997.8,P
1647356236.0,286046997.8,Y
1647356255.8,286047000.8,P
1647356275.7,286046998.5,N
1647356295.5,286046999.5,N
1647356315.3,286046999.3,N
1647356335.2,286046999.1,N
1647356355.0,286047001.2,N
1647356355.9,286047001.2,N
1647356375.8,286046999.0,N
1647356395.6,286046996.5,N
