#timestamp,LO_Frequency,Hit,StdDev 
1647316815.7,286047000.4,N
1647316835.5,286047000.9,N
1647316855.4,286046999.9,N
1647316875.2,286046998.3,N
1647316895.0,286046998.4,N
1647316895.9,286046998.4,N
1647316915.8,286046998.4,N
1647316935.6,286047001.1,N
1647316955.5,286047000.5,N
1647316975.3,286047000.2,N
1647316995.1,286047000.4,N
1647317015.9,286047000.5,N
1647317035.7,286047000.8,N
1647317055.5,286046999.8,N
1647317075.4,286047000.4,N
1647317095.2,286046999.7,N
1647317115.1,286047002.5,N
1647317116.0,286047002.5,N
1647317135.8,286046999.7,N
1647317155.6,286047002.4,N
1647317175.5,286047000.7,N
1647317195.3,286047000.0,N
1647317215.2,286682706.1,Y
1647317235.9,286047001.1,P
1647317255.7,286047000.5,N
1647317275.6,286047000.3,N
1647317295.4,286047001.0,N
1647317315.2,286047000.6,N
1647317335.1,286047000.1,N
1647317336.0,286047000.1,N
1647317355.8,286047002.0,Y
1647317375.7,286047002.4,P
1647317395.5,286047002.6,N
1647317415.3,286047002.8,N
1647317435.2,286047002.3,N
1647317455.0,286047002.2,N
1647317455.9,286047002.2,N
1647317475.7,286046999.8,N
1647317495.6,286046999.8,N
1647317515.4,286047000.9,N
1647317535.3,286046999.8,N
1647317555.1,286046999.8,N
1647317556.0,286046999.8,N
1647317575.8,286046999.8,N
1647317595.7,286047000.7,N
1647317615.5,286046999.3,N
1647317635.3,286046998.5,N
1647317655.2,286046998.1,N
1647317675.0,286046998.8,N
1647317675.9,286046998.8,N
1647317695.8,286046998.1,N
1647317715.6,286046998.3,N
1647317735.4,286047000.3,N
1647317755.3,286047002.7,N
1647317775.1,286047001.5,N
1647317795.8,286047001.9,N
1647317815.7,286047003.9,N
1647317835.5,286047003.6,N
1647317855.4,286047003.1,N
1647317875.2,286047001.9,N
1647317895.0,286047003.3,N
1647317895.9,286047003.3,N
1647317915.8,286047006.5,Y
1647317935.6,286047005.2,P
1647317955.4,286047005.5,N
1647317975.3,286047005.2,N
1647317995.1,286047004.2,N
1647318015.9,286047001.6,N
1647318035.7,286046963.6,Y
1647318055.5,286046998.2,P
1647318075.4,286047000.5,N
1647318095.2,286046999.1,N
1647318115.0,286046999.1,N
1647318116.0,286046999.1,N
1647318135.8,286046998.6,N
1647318155.6,286047000.7,N
1647318175.5,286047001.2,N
1647318195.3,286046998.7,N
1647318215.1,286046997.0,N
1647318235.9,286046995.0,N
1647318255.7,286046995.7,N
1647318275.5,286046995.5,N
1647318295.4,286046997.3,N
1647318315.2,286046995.4,N
1647318335.1,286046995.3,N
1647318336.0,286046995.3,N
1647318355.8,286046995.2,N
1647318375.6,286046997.7,N
1647318395.5,286046995.0,N
1647318415.3,286046995.0,N
1647318435.1,286046997.9,N
1647318455.9,286046997.8,N
1647318475.7,286046995.3,N
1647318495.6,286046995.7,N
1647318515.4,286046993.9,N
1647318535.2,286046996.6,N
1647318555.1,286046997.7,N
1647318556.0,286046997.7,N
1647318575.8,286046999.2,N
1647318595.6,286046997.6,N
1647318615.5,286046997.1,N
1647318635.3,286046994.9,N
1647318655.1,286046997.9,N
1647318675.9,286046997.5,N
1647318695.7,286046994.9,N
1647318715.6,286046997.8,N
1647318735.4,286046997.6,N
1647318755.2,286046994.9,Y
1647318775.1,286047001.1,P
1647318776.0,286047001.1,N
1647318795.8,286046998.1,N
1647318815.7,286047000.8,N
1647318835.5,286046998.2,N
1647318855.3,286047000.8,N
1647318875.2,286046999.5,N
1647318895.9,286046999.6,N
1647318915.7,286046997.7,N
1647318935.6,286046999.4,N
1647318955.4,286046998.4,N
1647318975.2,286046998.9,N
1647318995.1,286047000.8,N
1647318996.0,286047000.8,N
1647319015.8,286047000.6,N
1647319035.7,286046998.5,N
1647319055.5,286047000.7,N
1647319075.3,286046998.5,N
1647319095.2,286047000.9,N
1647319115.0,286046998.5,N
1647319115.9,286046998.5,N
1647319135.8,286046998.3,N
1647319155.6,286046999.3,N
1647319175.4,286046998.5,N
1647319195.3,286046999.9,N
1647319215.1,286046998.2,N
1647319235.8,286047000.4,N
1647319255.7,286047000.3,N
1647319275.5,286047000.0,N
1647319295.4,286047000.8,N
1647319315.2,286046998.2,N
1647319335.0,286046999.9,N
1647319335.9,286046999.9,N
1647319355.8,286046999.9,N
1647319375.6,286047000.5,N
1647319395.4,286047000.4,N
1647319415.3,286047001.0,N
1647319435.1,286047000.8,N
1647319455.9,286046999.7,N
1647319475.7,286047000.5,N
1647319495.5,286046999.0,N
1647319515.4,286047000.7,N
1647319535.2,286047000.0,N
1647319555.0,286047000.5,N
1647319555.9,286047000.5,N
1647319575.8,286047000.7,N
1647319595.6,286046999.7,N
1647319615.5,286047000.1,N
1647319635.3,286046998.2,N
1647319655.1,286047000.8,N
1647319675.9,286046998.2,N
1647319695.7,286047000.5,N
1647319715.6,286047000.3,N
1647319735.4,286046999.7,N
1647319755.2,286046999.8,N
1647319775.1,286682706.9,Y
1647319776.0,286047001.4,P
1647319795.8,286047004.3,P
1647319815.7,286047002.3,N
1647319835.5,286047001.8,N
1647319855.3,286046999.8,N
1647319875.2,286047000.1,N
1647319895.9,286047002.0,N
1647319915.7,286047000.2,N
1647319935.6,286047000.3,N
1647319955.4,286046998.5,N
1647319975.3,286047001.0,N
1647319995.1,286047001.9,N
1647319996.0,286047001.9,N
1647320015.8,286047002.7,N
1647320035.7,286046998.8,N
1647320055.5,286047000.1,N
1647320075.3,286047002.5,N
1647320095.2,286047002.3,N
1647320115.0,286047004.4,Y
1647320115.9,286047004.4,P
1647320135.8,286047002.7,N
1647320155.6,286047002.2,N
1647320175.4,286046999.8,N
1647320195.3,286047002.8,N
1647320215.1,286047002.3,N
1647320235.8,286047002.7,N
1647320255.7,286047002.8,N
1647320275.5,286047002.4,N
1647320295.4,286682707.2,Y
1647320315.2,286046998.5,P
1647320335.0,286047001.1,N
1647320335.9,286047001.1,N
1647320355.8,286047001.1,N
1647320375.6,286046998.6,N
1647320395.5,286046997.2,N
