#timestamp,LO_Frequency,Hit,StdDev 
1647345615.6,286047002.7,N
1647345635.5,286047001.2,N
1647345655.3,286047001.1,N
1647345675.1,286046998.3,N
1647345695.9,286046998.3,N
1647345715.7,286047000.4,N
1647345735.6,286047002.3,N
1647345755.4,286047000.1,N
1647345775.2,286047001.0,N
1647345795.1,286047002.5,N
1647345796.0,286047002.5,N
1647345815.8,286047001.4,N
1647345835.7,286047004.4,Y
1647345855.5,286047003.5,P
1647345875.3,286047003.4,N
1647345895.2,286047004.7,P
1647345915.9,286047002.9,N
1647345935.7,286047003.1,N
1647345955.6,286047005.5,Y
1647345975.4,286047004.3,P
1647345995.2,286047003.8,P
1647346015.1,286047007.1,P
1647346016.0,286047007.1,Y
1647346035.8,286047000.7,P
1647346055.7,286046999.5,N
1647346075.5,286047000.5,N
1647346095.3,286046998.7,N
1647346115.2,286046996.9,N
1647346135.0,286046997.8,N
1647346135.9,286046997.8,N
1647346155.7,286046995.8,N
1647346175.6,286046996.3,N
1647346195.4,286046993.7,N
1647346215.3,286046995.2,N
1647346235.1,286046997.1,N
1647346236.0,286046997.1,N
1647346255.8,286046994.9,N
1647346275.7,286046994.2,N
1647346295.5,286046993.6,N
1647346315.3,286046993.5,N
1647346335.2,286046993.8,N
1647346355.0,286046993.7,N
1647346355.9,286046993.7,N
1647346375.8,286046993.7,N
1647346395.6,286046996.2,N
1647346415.4,286046994.2,N
1647346435.3,286046993.5,N
1647346455.1,286046993.4,N
1647346475.8,286046994.4,N
1647346495.7,286046993.7,N
1647346515.5,286046994.2,N
1647346535.4,286046994.6,N
1647346555.2,286046995.9,N
1647346575.0,286046995.1,N
1647346575.9,286046995.1,N
1647346595.8,286046994.5,Y
1647346615.6,286046999.3,P
1647346635.4,286046999.2,N
1647346655.3,286046998.0,N
1647346675.1,286046998.3,N
1647346695.9,286046998.9,N
1647346715.7,286046997.0,N
1647346735.5,286046999.5,N
1647346755.4,286046996.7,N
1647346775.2,286046995.5,Y
1647346795.0,286046997.1,P
1647346795.9,286046997.1,P
1647346815.8,286047000.7,N
1647346835.6,286046998.8,N
1647346855.5,286047001.2,N
1647346875.3,286047000.4,N
1647346895.1,286046999.9,N
1647346915.9,286047003.6,N
1647346935.7,286047000.3,N
1647346955.5,286047000.1,N
1647346975.4,286047000.8,N
1647346995.2,286047005.9,Y
1647347015.1,286047001.3,P
1647347016.0,286047001.3,N
1647347035.8,286047004.0,P
1647347055.6,286047002.5,N
1647347075.5,286047004.3,Y
1647347095.3,286047000.0,P
1647347115.1,286047000.1,N
1647347135.9,286047004.3,P
1647347155.7,286047004.1,N
1647347175.6,286047005.3,N
1647347195.4,286047005.5,N
1647347215.2,286047002.9,N
1647347235.1,286047004.3,N
1647347236.0,286047004.3,N
1647347255.8,286047005.7,N
1647347275.6,286047004.8,N
1647347295.5,286047005.4,N
1647347315.3,286047005.1,N
1647347335.2,286047007.2,Y
1647347355.9,286047003.2,P
1647347375.7,286047001.5,P
1647347395.6,286047000.9,N
1647347415.4,286046998.2,N
1647347435.2,286046998.4,N
1647347455.1,286046999.3,N
1647347456.0,286046999.3,N
1647347475.8,286046996.9,N
1647347495.7,286046998.1,N
1647347515.5,286047000.0,N
1647347535.3,286047001.0,N
1647347555.2,286047002.8,N
1647347575.0,286047002.4,N
1647347575.9,286047002.4,N
1647347595.7,286047000.2,N
1647347615.6,286047005.6,N
1647347635.4,286047005.4,N
1647347655.3,286047005.4,N
1647347675.1,286047004.8,N
1647347676.0,286047004.8,N
1647347695.8,286047005.4,N
1647347715.7,286047005.5,N
1647347735.5,286047005.9,N
1647347755.3,286047005.2,N
1647347775.2,286047003.4,N
1647347795.0,286047004.4,N
1647347795.9,286047004.4,N
1647347815.8,286047005.8,N
1647347835.6,286047006.1,N
1647347855.4,286047008.4,Y
1647347875.3,286047005.3,P
1647347895.1,286047001.5,N
1647347915.9,286047002.8,N
1647347935.7,286047004.4,Y
1647347955.5,286046999.4,P
1647347975.4,286046995.5,N
1647347995.2,286046994.7,N
1647348015.1,286046994.8,N
1647348016.0,286046994.8,N
1647348035.8,286046990.2,Y
1647348055.6,286046993.7,P
1647348075.5,286046995.9,N
1647348095.3,286046996.0,N
1647348115.2,286046995.4,Y
1647348135.9,286047002.6,P
1647348155.7,286047000.9,N
1647348175.6,286046999.8,N
1647348195.4,286047001.7,N
1647348215.2,286047004.0,N
1647348235.1,286047001.9,N
1647348236.0,286047001.9,N
1647348255.8,286047003.9,N
1647348275.7,286047003.5,N
1647348295.5,286047003.9,N
1647348315.3,286047001.6,N
1647348335.2,286047002.3,N
1647348355.0,286047000.6,N
1647348355.9,286042750.9,Y
1647348375.8,286046997.8,P
1647348395.6,286046996.3,N
1647348415.4,286046997.8,N
1647348435.3,286046999.5,N
1647348455.1,286046999.2,N
1647348475.8,286046999.2,N
1647348495.7,286046999.1,N
1647348515.5,286046998.5,N
1647348535.4,286047001.0,N
1647348555.2,286046999.4,N
1647348575.0,286046999.4,N
1647348575.9,286046999.4,N
1647348595.8,286046996.7,N
1647348615.6,286046997.8,N
1647348635.4,286046996.6,N
1647348655.3,286046997.9,N
1647348675.1,286046997.8,N
1647348695.9,286046994.9,Y
1647348715.7,286046996.5,P
1647348735.5,286047000.5,N
1647348755.4,286047002.6,N
1647348775.2,286047001.8,N
1647348795.1,286047005.4,N
1647348796.0,286047005.4,N
1647348815.8,286047005.7,N
1647348835.6,286047003.0,N
1647348855.5,286682707.1,Y
1647348875.3,286046999.5,P
1647348895.1,286047000.8,N
1647348915.9,286047000.7,N
1647348935.7,286047000.8,N
1647348955.5,286047002.2,N
1647348975.4,286047000.9,N
1647348995.2,286046998.2,N
1647349015.1,286046998.3,N
1647349016.0,286046998.3,N
1647349035.8,286042879.4,Y
1647349055.6,286046999.5,P
1647349075.5,286046997.7,P
1647349095.3,286046997.6,N
1647349115.2,286046997.6,N
1647349135.9,286046997.3,N
1647349155.7,286046995.3,Y
1647349175.6,286046998.2,P
1647349195.4,286046996.6,P
