# file name; noise; peak f.; mag.; duration
20210421173025807_VALMEZ-R1_met.fits;15.0203;26499;31.0021;0.682667
20210421173639738_VALMEZ-R1_met.fits;12.7573;26496.1;54.2948;0.341333
20210421174126287_VALMEZ-R1_met.fits;14.8486;26500.5;76.8014;0.341333
20210421174220218_VALMEZ-R1_met.fits;14.3163;26499;38.7108;0.682667
20210421175205604_VALMEZ-R1_met.fits;16.6121;26503.4;41.0233;0.341333
20210421180428175_VALMEZ-R1_met.fits;12.6456;26544.4;27.268;0.512
20210421181623098_VALMEZ-R1_met.fits;16.0273;26502;36.6016;0.853333
20210421181703204_VALMEZ-R1_met.fits;13.9047;26500.5;49.6664;0.170667
20210421181859258_VALMEZ-R1_met.fits;16.5271;26503.4;60.0906;0.341333
20210421182236175_VALMEZ-R1_met.fits;14.233;26502;30.108;0.170667
20210421182304676_VALMEZ-R1_met.fits;16.2766;26503.4;66.0416;0.341333
20210421182635108_VALMEZ-R1_met.fits;13.7601;26497.6;30.1453;0.341333
