# file name; noise; peak f.; mag.; duration
20210421043000847_VALMEZ-R1_met.fits;11.5723;26503.4;24.3885;0.170667
20210421043119012_VALMEZ-R1_met.fits;12.1157;26516.6;33.1047;0.512
20210421043951524_VALMEZ-R1_met.fits;9.81867;26500.5;162.548;0.512
20210421044121295_VALMEZ-R1_met.fits;13.0005;26504.9;30.7195;0.341333
20210421044629007_VALMEZ-R1_met.fits;13.2689;26503.4;54.7353;0.512
20210421044742735_VALMEZ-R1_met.fits;13.1119;26515.1;67.0877;0.341333
20210421044908922_VALMEZ-R1_met.fits;15.7754;26496.1;52.1291;0.170667
20210421045446671_VALMEZ-R1_met.fits;13.6609;26494.6;49.0953;0.170667
20210421045741263_VALMEZ-R1_met.fits;14.2629;26499;79.4414;0.341333
20210421045807887_VALMEZ-R1_met.fits;12.845;26494.6;26.2084;0.341333
20210421050021860_VALMEZ-R1_met.fits;13.4465;26485.8;37.494;0.170667
20210421050237199_VALMEZ-R1_met.fits;12.6148;26491.7;152.031;0.341333
20210421050801807_VALMEZ-R1_met.fits;14.2183;26499;51.4678;0.170667
20210421051338874_VALMEZ-R1_met.fits;13.9127;26503.4;34.5792;0.170667
20210421051721764_VALMEZ-R1_met.fits;11.7168;26502;33.9695;0.170667
20210421051729956_VALMEZ-R1_met.fits;13.3231;26500.5;39.4233;0.170667
20210421051826618_VALMEZ-R1_met.fits;12.0371;26503.4;24.1202;0.170667
20210421051841636_VALMEZ-R1_met.fits;10.9807;26506.3;31.7408;0.170667
20210421051952634_VALMEZ-R1_met.fits;12.4964;26491.7;58.0179;0.170667
20210421052028815_VALMEZ-R1_met.fits;13.3708;26502;30.9819;0.170667
20210421052345252_VALMEZ-R1_met.fits;11.3945;26504.9;23.0174;0.341333
